# file name; noise; peak f.; mag.; duration
20210308030040910_OBSJAROMER-R5_snap.fits;2.75194;26474.1;2.0957;0
20210308030140985_OBSJAROMER-R5_snap.fits;3.09744;26509.3;2.23832;0
20210308030241060_OBSJAROMER-R5_snap.fits;2.62105;26528.3;2.44614;0
20210308030341134_OBSJAROMER-R5_snap.fits;2.86029;26538.6;2.69384;0
20210308030441209_OBSJAROMER-R5_snap.fits;2.4357;26538.6;2.7254;0
20210308030541284_OBSJAROMER-R5_snap.fits;2.76419;26504.9;2.36197;0
20210308030706617_OBSJAROMER-R5_met.fits;2.50837;26481.4;7.0927;0.341333
20210308030641358_OBSJAROMER-R5_snap.fits;2.88987;26458;2.40895;0
20210308030741433_OBSJAROMER-R5_snap.fits;3.22732;26481.4;2.00358;0
20210308030841508_OBSJAROMER-R5_snap.fits;2.81183;26547.4;2.81238;0
20210308030941582_OBSJAROMER-R5_snap.fits;2.67755;26516.6;3.02536;0
20210308031041657_OBSJAROMER-R5_snap.fits;2.62411;26465.3;2.50189;0
20210308031141732_OBSJAROMER-R5_snap.fits;2.85423;26460.9;2.36557;0
20210308031241806_OBSJAROMER-R5_snap.fits;2.87373;26474.1;2.88874;0
20210308031341881_OBSJAROMER-R5_snap.fits;2.51632;26480;2.59651;0
20210308031441956_OBSJAROMER-R5_snap.fits;2.91343;26450.7;2.74787;0
20210308031542030_OBSJAROMER-R5_snap.fits;2.77996;26541.5;2.37033;0
20210308031642105_OBSJAROMER-R5_snap.fits;2.6733;26453.6;2.51786;0
20210308031742180_OBSJAROMER-R5_snap.fits;2.52588;26455.1;3.10783;0
20210308031842254_OBSJAROMER-R5_snap.fits;2.72156;26497.6;2.6995;0
20210308031942329_OBSJAROMER-R5_snap.fits;2.66651;26462.4;2.42669;0
20210308032042404_OBSJAROMER-R5_snap.fits;2.41442;26465.3;2.63831;0
20210308032142478_OBSJAROMER-R5_snap.fits;2.65697;26534.2;2.20588;0
20210308032242553_OBSJAROMER-R5_snap.fits;2.93572;26477.1;2.23278;0
20210308032342628_OBSJAROMER-R5_snap.fits;2.98729;26488.8;2.18083;0
20210308032442702_OBSJAROMER-R5_snap.fits;2.51996;26465.3;1.52647;0
20210308032542777_OBSJAROMER-R5_snap.fits;2.91957;26465.3;2.63245;0
20210308032642852_OBSJAROMER-R5_snap.fits;3.00627;26487.3;2.6663;0
20210308032833956_OBSJAROMER-R5_met.fits;2.38577;26502;5.65247;0.170667
20210308032742926_OBSJAROMER-R5_snap.fits;2.17832;26534.2;1.87383;0
20210308032843001_OBSJAROMER-R5_snap.fits;2.64363;26465.3;2.43434;0
20210308032943076_OBSJAROMER-R5_snap.fits;2.79884;26541.5;2.20806;0
20210308033043150_OBSJAROMER-R5_snap.fits;2.39095;26540;2.37124;0
20210308033143225_OBSJAROMER-R5_snap.fits;2.5021;26490.2;2.10723;0
20210308033243300_OBSJAROMER-R5_snap.fits;3.16787;26490.2;2.58369;0
20210308033343374_OBSJAROMER-R5_snap.fits;2.37115;26493.2;2.28559;0
20210308033443449_OBSJAROMER-R5_snap.fits;2.3126;26516.6;2.53877;0
20210308033543524_OBSJAROMER-R5_snap.fits;2.35834;26512.2;2.44768;0
20210308033643598_OBSJAROMER-R5_snap.fits;2.555;26532.7;2.26595;0
20210308033743673_OBSJAROMER-R5_snap.fits;2.89321;26471.2;2.11106;0
20210308033843748_OBSJAROMER-R5_snap.fits;2.70219;26491.7;2.39918;0
20210308033943822_OBSJAROMER-R5_snap.fits;2.61098;26481.4;2.64995;0
20210308034043897_OBSJAROMER-R5_snap.fits;3.1736;26510.7;2.62325;0
20210308034143972_OBSJAROMER-R5_snap.fits;2.49311;26541.5;2.35425;0
20210308034244046_OBSJAROMER-R5_snap.fits;2.61034;26544.4;2.16109;0
20210308034344121_OBSJAROMER-R5_snap.fits;2.47428;26528.3;1.6401;0
20210308034444196_OBSJAROMER-R5_snap.fits;2.50602;26529.8;2.11441;0
20210308034544270_OBSJAROMER-R5_snap.fits;2.66799;26474.1;1.60191;0
20210308034644345_OBSJAROMER-R5_snap.fits;2.71466;26480;2.15089;0
20210308034744420_OBSJAROMER-R5_snap.fits;2.47582;26503.4;1.45254;0
20210308034844494_OBSJAROMER-R5_snap.fits;2.91405;26484.4;2.132;0
20210308034944569_OBSJAROMER-R5_snap.fits;2.60319;26466.8;1.98727;0
20210308035044644_OBSJAROMER-R5_snap.fits;2.29026;26456.5;2.44421;0
20210308035144718_OBSJAROMER-R5_snap.fits;2.56655;26547.4;2.85173;0
20210308035244793_OBSJAROMER-R5_snap.fits;2.70487;26503.4;2.15503;0
20210308035344868_OBSJAROMER-R5_snap.fits;2.7274;26521;2.4409;0
20210308035444942_OBSJAROMER-R5_snap.fits;2.52864;26481.4;2.30121;0
20210308035545017_OBSJAROMER-R5_snap.fits;2.55205;26462.4;2.66094;0
20210308035645092_OBSJAROMER-R5_snap.fits;2.77341;26475.6;2.39558;0
20210308035745166_OBSJAROMER-R5_snap.fits;2.63247;26497.6;2.70372;0
20210308035845241_OBSJAROMER-R5_snap.fits;2.20654;26480;2.57734;0
20210308035945316_OBSJAROMER-R5_snap.fits;2.67691;26450.7;2.51873;0
