# file name; noise; peak f.; mag.; duration
20210308140030116_OBSJAROMER-R5_snap.fits;2.72451;26522.5;2.31281;0
20210308140130190_OBSJAROMER-R5_snap.fits;2.12187;26544.4;1.78355;0
20210308140233849_OBSJAROMER-R5_met.fits;2.3475;26493.2;6.46102;0.341333
20210308140230265_OBSJAROMER-R5_snap.fits;2.2881;26466.8;1.96434;0
20210308140330340_OBSJAROMER-R5_snap.fits;2.17301;26515.1;2.43829;0
20210308140430414_OBSJAROMER-R5_snap.fits;2.37808;26547.4;2.91539;0
20210308140530489_OBSJAROMER-R5_snap.fits;2.16874;26474.1;1.83784;0
20210308140630564_OBSJAROMER-R5_snap.fits;2.58901;26496.1;2.14279;0
20210308140730638_OBSJAROMER-R5_snap.fits;2.28445;26459.5;2.11009;0
20210308140830713_OBSJAROMER-R5_snap.fits;2.88261;26472.7;2.37819;0
20210308140930788_OBSJAROMER-R5_snap.fits;2.52901;26458;2.70611;0
20210308141030862_OBSJAROMER-R5_snap.fits;2.28393;26493.2;1.58852;0
20210308141130937_OBSJAROMER-R5_snap.fits;2.76135;26478.5;2.30216;0
20210308141231012_OBSJAROMER-R5_snap.fits;2.71719;26453.6;2.52671;0
20210308141331086_OBSJAROMER-R5_snap.fits;2.7186;26490.2;2.73722;0
20210308141431161_OBSJAROMER-R5_snap.fits;2.69969;26472.7;2.35346;0
20210308141531236_OBSJAROMER-R5_snap.fits;2.59713;26544.4;1.92894;0
20210308141631310_OBSJAROMER-R5_snap.fits;2.21988;26526.9;2.04013;0
20210308141731385_OBSJAROMER-R5_snap.fits;2.59816;26512.2;2.00656;0
20210308141850745_OBSJAROMER-R5_met.fits;2.65223;26499;6.18965;0.170667
20210308141831460_OBSJAROMER-R5_snap.fits;2.639;26538.6;2.33739;0
20210308141931534_OBSJAROMER-R5_snap.fits;2.48282;26543;2.16449;0
20210308142031609_OBSJAROMER-R5_snap.fits;2.46887;26462.4;2.83588;0
20210308142131684_OBSJAROMER-R5_snap.fits;2.9175;26526.9;2.28796;0
20210308142231758_OBSJAROMER-R5_snap.fits;2.77446;26449.2;2.7104;0
20210308142331833_OBSJAROMER-R5_snap.fits;2.43964;26515.1;2.31294;0
20210308142431908_OBSJAROMER-R5_snap.fits;2.56086;26487.3;2.44303;0
20210308142531982_OBSJAROMER-R5_snap.fits;2.75284;26502;1.73988;0
20210308142632057_OBSJAROMER-R5_snap.fits;2.44863;26500.5;1.72882;0
20210308142732132_OBSJAROMER-R5_snap.fits;2.35297;26534.2;2.04813;0
20210308142832206_OBSJAROMER-R5_snap.fits;2.31064;26480;2.04056;0
20210308142932281_OBSJAROMER-R5_snap.fits;2.22536;26449.2;2.4236;0
20210308143032356_OBSJAROMER-R5_snap.fits;2.50354;26460.9;1.94545;0
20210308143132430_OBSJAROMER-R5_snap.fits;2.43421;26509.3;2.51917;0
20210308143232505_OBSJAROMER-R5_snap.fits;2.88987;26494.6;1.7413;0
20210308143332580_OBSJAROMER-R5_snap.fits;2.96636;26531.2;2.16825;0
20210308143432654_OBSJAROMER-R5_snap.fits;2.48406;26463.9;2.82889;0
20210308143532729_OBSJAROMER-R5_snap.fits;2.45802;26504.9;2.26528;0
20210308143632804_OBSJAROMER-R5_snap.fits;2.61522;26534.2;2.63138;0
20210308143732878_OBSJAROMER-R5_snap.fits;2.77124;26507.8;2.29042;0
20210308143832953_OBSJAROMER-R5_snap.fits;2.59185;26510.7;2.30362;0
20210308143933028_OBSJAROMER-R5_snap.fits;2.1665;26513.7;2.36199;0
20210308144033102_OBSJAROMER-R5_snap.fits;2.64198;26490.2;1.81645;0
20210308144133177_OBSJAROMER-R5_snap.fits;2.66647;26523.9;2.64678;0
20210308144233252_OBSJAROMER-R5_snap.fits;2.29454;26523.9;2.75505;0
20210308144333326_OBSJAROMER-R5_snap.fits;2.59526;26496.1;2.45705;0
20210308144433401_OBSJAROMER-R5_snap.fits;2.66301;26521;2.13184;0
20210308144533476_OBSJAROMER-R5_snap.fits;2.40681;26521;1.68469;0
20210308144633550_OBSJAROMER-R5_snap.fits;2.7141;26507.8;1.84228;0
20210308144733625_OBSJAROMER-R5_snap.fits;2.11333;26523.9;2.48364;0
20210308144833700_OBSJAROMER-R5_snap.fits;2.33904;26528.3;2.30322;0
20210308144933774_OBSJAROMER-R5_snap.fits;2.33011;26481.4;2.20869;0
20210308145033849_OBSJAROMER-R5_snap.fits;2.27862;26500.5;1.89245;0
20210308145133924_OBSJAROMER-R5_snap.fits;2.34749;26504.9;1.93089;0
20210308145233998_OBSJAROMER-R5_snap.fits;2.87078;26500.5;1.80032;0
20210308145334073_OBSJAROMER-R5_snap.fits;2.61677;26531.2;1.87065;0
20210308145434148_OBSJAROMER-R5_snap.fits;2.6946;26512.2;2.08333;0
20210308145534222_OBSJAROMER-R5_snap.fits;2.33508;26507.8;2.42342;0
20210308145634297_OBSJAROMER-R5_snap.fits;2.3735;26541.5;2.09916;0
20210308145734372_OBSJAROMER-R5_snap.fits;2.08897;26526.9;1.8142;0
20210308145834446_OBSJAROMER-R5_snap.fits;2.30665;26512.2;2.11839;0
20210308145934521_OBSJAROMER-R5_snap.fits;2.64227;26507.8;1.76803;0
