#timestamp,LO_Frequency,Hit 
1615240815.7,286047004.3,P
1615240835.5,286047000.4,N
1615240855.3,286047000.9,N
1615240875.2,286047000.6,N
1615240895.9,286047000.0,N
1615240915.7,286047002.4,N
1615240935.6,286047001.0,N
1615240955.4,286046999.9,N
1615240975.2,286047000.4,N
1615240995.1,286047000.2,N
1615240996.0,286047000.2,N
1615241015.8,286047002.6,N
1615241035.6,286046999.9,N
1615241055.5,286047000.3,N
1615241075.3,286047000.6,N
1615241095.1,286047002.8,N
1615241115.9,286047000.1,N
1615241135.7,286046999.9,N
1615241155.5,286047000.2,N
1615241175.4,286046999.7,N
1615241195.2,286047002.2,N
1615241215.0,286047002.2,N
1615241215.9,286047002.2,N
1615241235.8,286047002.4,N
1615241255.6,286047002.7,N
1615241275.4,286046999.7,N
1615241295.2,286047001.6,N
1615241315.1,286046999.7,N
1615241316.0,286046999.7,N
1615241335.8,286047000.1,N
1615241355.6,286047002.2,N
1615241375.5,286047002.3,N
1615241395.3,286047001.9,N
1615241415.1,286047001.5,N
1615241435.9,286047002.6,N
1615241455.7,286047002.2,N
1615241475.5,286046999.9,N
1615241495.4,286047002.5,N
1615241515.2,286047002.8,N
1615241535.0,286047002.6,N
1615241535.9,286047002.6,N
1615241555.8,286047002.8,N
1615241575.6,286047002.0,N
1615241595.4,286047002.3,N
1615241615.3,286047001.5,N
1615241635.1,286047002.7,N
1615241636.0,286047002.7,N
1615241655.8,286047001.8,N
1615241675.7,286047002.2,N
1615241695.5,286047001.9,N
1615241715.3,286047001.4,N
1615241735.2,286047002.4,N
1615241755.9,286047002.0,N
1615241775.7,286047001.5,N
1615241795.6,286047001.5,N
1615241815.4,286047001.3,N
1615241835.2,286047000.2,N
1615241855.1,286047004.3,P
1615241856.0,286047004.3,P
1615241875.8,286047000.4,N
1615241895.6,286046999.7,N
1615241915.5,286047000.6,N
1615241935.3,286047000.2,N
1615241955.1,286047000.9,N
1615241975.9,286047000.4,N
1615241995.7,286047002.3,N
1615242015.5,286047002.7,N
1615242035.4,286047000.3,N
1615242055.2,286047001.0,N
1615242075.0,286047002.5,N
1615242075.9,286047002.5,N
1615242095.8,286047002.2,N
1615242115.6,286047002.7,N
1615242135.4,286047002.3,N
1615242155.2,286047002.0,N
1615242175.1,286047001.9,N
1615242176.0,286047001.9,N
1615242195.8,286047000.4,N
1615242215.6,286047000.4,N
1615242235.5,286046999.7,N
1615242255.3,286047000.0,N
1615242275.1,286047000.4,N
1615242295.9,286047000.4,N
1615242315.7,286047002.8,N
1615242335.5,286047001.9,N
1615242355.4,286047002.8,N
1615242375.2,286047002.4,N
1615242395.0,286047001.9,N
1615242395.9,286047001.9,N
1615242415.8,286047002.0,N
1615242435.6,286047000.4,N
1615242455.4,286046999.7,N
1615242475.3,286047001.5,N
1615242495.1,286047002.5,N
1615242496.0,286047002.5,N
1615242515.8,286047002.8,N
1615242535.7,286047002.2,N
1615242555.5,286047002.1,N
1615242575.3,286047002.1,N
1615242595.2,286047002.4,N
1615242615.9,286047002.4,N
1615242635.7,286047002.3,N
1615242655.6,286047002.5,N
1615242675.4,286047002.1,N
1615242695.2,286047002.0,N
1615242715.1,286047001.7,N
1615242716.0,286047001.7,N
1615242735.8,286047001.7,N
1615242755.6,286047002.1,N
1615242775.5,286047001.8,N
1615242795.3,286047002.2,N
1615242815.1,286047004.4,P
1615242835.9,286047002.7,N
1615242855.7,286047001.0,N
1615242875.5,286047000.2,N
1615242895.4,286047002.6,N
1615242915.2,286046999.8,N
1615242935.0,286047000.0,N
1615242935.9,286047000.0,N
1615242955.8,286047000.6,N
1615242975.6,286047002.4,N
1615242995.4,286046999.7,N
1615243015.2,286047000.6,N
1615243035.1,286047002.5,N
1615243036.0,286047002.5,N
1615243055.8,286047002.0,N
1615243075.6,286047000.5,N
1615243095.5,286047000.2,N
1615243115.3,286047000.0,N
1615243135.1,286046999.8,N
1615243155.9,286047002.6,N
1615243175.7,286047001.8,N
1615243195.5,286047002.4,N
1615243215.4,286047001.6,N
1615243235.2,286047002.1,N
1615243255.0,286047000.1,N
1615243255.9,286047000.1,N
1615243275.8,286047001.6,N
1615243295.6,286047002.5,N
1615243315.4,286047001.4,N
1615243335.3,286047001.4,N
1615243355.1,286047004.3,P
1615243375.8,286047000.0,N
1615243395.7,286047002.3,N
1615243415.5,286047000.1,N
1615243435.3,286047002.3,N
1615243455.2,286047000.4,N
1615243475.9,286047000.5,N
1615243495.7,286047002.3,N
1615243515.6,286046999.8,N
1615243535.4,286046999.7,N
1615243555.2,286047000.5,N
1615243575.1,286047002.5,N
1615243576.0,286047002.5,N
1615243595.8,286047002.8,N
1615243615.6,286047000.1,N
1615243635.5,286047002.8,N
1615243655.3,286047002.3,N
1615243675.1,286047002.4,N
1615243695.9,286047002.8,N
1615243715.7,286047002.6,N
1615243735.5,286047001.6,N
1615243755.3,286046999.7,N
1615243775.2,286047000.3,N
1615243795.0,286047000.1,N
1615243795.9,286047000.1,N
1615243815.7,286047002.6,N
1615243835.6,286047000.2,N
1615243855.4,286047002.6,N
1615243875.2,286047002.8,N
1615243895.1,286047002.0,N
1615243896.0,286047002.0,N
1615243915.8,286047002.3,N
1615243935.7,286046999.7,N
1615243955.5,286047001.6,N
1615243975.3,286047002.0,N
1615243995.1,286047001.5,N
1615244015.9,286047002.2,N
1615244035.7,286047004.2,P
1615244055.6,286047000.5,N
1615244075.4,286047000.5,N
1615244095.2,286047002.1,N
1615244115.0,286047002.5,N
1615244116.0,286047002.5,N
1615244135.8,286047002.3,N
1615244155.6,286046999.8,N
1615244175.4,286046999.7,N
1615244195.3,286047002.3,N
1615244215.1,286046999.7,N
1615244235.8,286047000.1,N
1615244255.7,286046999.8,N
1615244275.5,286046999.8,N
1615244295.3,286047002.6,N
1615244315.2,286047002.0,N
1615244335.9,286047002.7,N
1615244355.7,286047001.5,N
1615244375.6,286047002.7,N
1615244395.4,286047002.0,N
