# file name; noise; peak f.; mag.; duration
20210308220005881_OBSJAROMER-R5_snap.fits;2.83514;26460.9;2.73362;0
20210308220105956_OBSJAROMER-R5_snap.fits;3.0787;26481.4;2.34013;0
20210308220206030_OBSJAROMER-R5_snap.fits;2.50524;26488.8;2.82684;0
20210308220306105_OBSJAROMER-R5_snap.fits;2.66703;26515.1;2.51474;0
20210308220445433_OBSJAROMER-R5_met.fits;2.67378;26494.6;5.8347;0.170667
20210308220406180_OBSJAROMER-R5_snap.fits;2.4775;26468.3;2.18567;0
20210308220506254_OBSJAROMER-R5_snap.fits;2.57504;26484.4;1.68513;0
20210308220606329_OBSJAROMER-R5_snap.fits;3.43986;26512.2;3.43266;0
20210308220706404_OBSJAROMER-R5_snap.fits;2.66751;26484.4;2.60679;0
20210308220806478_OBSJAROMER-R5_snap.fits;2.73323;26462.4;2.62666;0
20210308220906553_OBSJAROMER-R5_snap.fits;2.18393;26491.7;2.36075;0
20210308221006628_OBSJAROMER-R5_snap.fits;2.55336;26494.6;2.533;0
20210308221106702_OBSJAROMER-R5_snap.fits;2.66342;26513.7;2.52123;0
20210308221206777_OBSJAROMER-R5_snap.fits;2.61064;26455.1;2.47481;0
20210308221306852_OBSJAROMER-R5_snap.fits;2.67753;26516.6;2.12294;0
20210308221406926_OBSJAROMER-R5_snap.fits;3.17265;26487.3;2.40454;0
20210308221507001_OBSJAROMER-R5_snap.fits;2.9112;26541.5;2.22569;0
20210308221607076_OBSJAROMER-R5_snap.fits;2.67457;26510.7;2.26807;0
20210308221707150_OBSJAROMER-R5_snap.fits;2.5596;26475.6;2.04821;0
20210308221807225_OBSJAROMER-R5_snap.fits;2.54444;26532.7;2.77242;0
20210308221907300_OBSJAROMER-R5_snap.fits;2.55822;26544.4;2.51952;0
20210308222007374_OBSJAROMER-R5_snap.fits;2.36245;26518.1;2.03779;0
20210308222107449_OBSJAROMER-R5_snap.fits;2.48653;26522.5;2.60687;0
20210308222207524_OBSJAROMER-R5_snap.fits;2.81433;26521;2.63607;0
20210308222307598_OBSJAROMER-R5_snap.fits;3.20971;26540;2.67989;0
20210308222407673_OBSJAROMER-R5_snap.fits;2.51838;26462.4;2.03765;0
20210308222507748_OBSJAROMER-R5_snap.fits;2.74468;26484.4;2.34962;0
20210308222607822_OBSJAROMER-R5_snap.fits;2.96327;26452.1;2.71312;0
20210308222707897_OBSJAROMER-R5_snap.fits;2.80851;26523.9;2.43002;0
20210308222807972_OBSJAROMER-R5_snap.fits;3.21179;26472.7;2.30754;0
20210308222908046_OBSJAROMER-R5_snap.fits;2.8953;26493.2;1.95044;0
20210308223008121_OBSJAROMER-R5_snap.fits;2.96419;26488.8;1.97752;0
20210308223108196_OBSJAROMER-R5_snap.fits;2.99369;26456.5;2.94414;0
20210308223208270_OBSJAROMER-R5_snap.fits;2.6603;26456.5;2.05676;0
20210308223308345_OBSJAROMER-R5_snap.fits;2.69394;26488.8;2.04639;0
20210308223408420_OBSJAROMER-R5_snap.fits;2.54472;26469.7;2.48338;0
20210308223508494_OBSJAROMER-R5_snap.fits;3.14896;26507.8;1.84505;0
20210308223608569_OBSJAROMER-R5_snap.fits;2.48727;26547.4;1.96839;0
20210308223708644_OBSJAROMER-R5_snap.fits;2.6907;26450.7;2.09957;0
20210308223808718_OBSJAROMER-R5_snap.fits;2.93816;26522.5;2.66682;0
20210308223908793_OBSJAROMER-R5_snap.fits;2.77902;26466.8;2.09562;0
20210308224008868_OBSJAROMER-R5_snap.fits;2.80401;26531.2;2.6235;0
20210308224108942_OBSJAROMER-R5_snap.fits;2.82469;26544.4;2.45635;0
20210308224209017_OBSJAROMER-R5_snap.fits;2.83067;26494.6;2.55985;0
20210308224309092_OBSJAROMER-R5_snap.fits;2.6464;26482.9;2.22899;0
20210308224409166_OBSJAROMER-R5_snap.fits;2.4735;26463.9;2.25148;0
20210308224509241_OBSJAROMER-R5_snap.fits;2.2211;26468.3;2.30519;0
20210308224609316_OBSJAROMER-R5_snap.fits;2.23999;26525.4;2.35352;0
20210308224709390_OBSJAROMER-R5_snap.fits;2.3874;26469.7;2.47505;0
20210308224809465_OBSJAROMER-R5_snap.fits;2.49745;26544.4;2.21092;0
20210308224909540_OBSJAROMER-R5_snap.fits;2.82356;26475.6;2.79324;0
20210308225027705_OBSJAROMER-R5_met.fits;2.35289;26516.6;5.13419;0.170667
20210308225009614_OBSJAROMER-R5_snap.fits;2.29813;26547.4;1.95645;0
20210308225109689_OBSJAROMER-R5_snap.fits;3.01001;26465.3;2.09469;0
20210308225209764_OBSJAROMER-R5_snap.fits;2.6004;26500.5;2.58781;0
20210308225309838_OBSJAROMER-R5_snap.fits;2.57898;26474.1;1.37895;0
20210308225409913_OBSJAROMER-R5_snap.fits;2.67032;26535.6;2.41542;0
20210308225509988_OBSJAROMER-R5_snap.fits;2.59652;26475.6;2.99692;0
20210308225610062_OBSJAROMER-R5_snap.fits;3.35595;26523.9;2.66959;0
20210308225710137_OBSJAROMER-R5_snap.fits;2.31991;26493.2;1.9505;0
20210308225810212_OBSJAROMER-R5_snap.fits;2.47476;26465.3;3.00579;0
20210308225910286_OBSJAROMER-R5_snap.fits;2.80183;26504.9;1.70196;0
