# file name; noise; peak f.; mag.; duration
20210308040045390_OBSJAROMER-R5_snap.fits;2.43304;26502;2.41653;0
20210308040145465_OBSJAROMER-R5_snap.fits;2.37635;26488.8;1.87715;0
20210308040245540_OBSJAROMER-R5_snap.fits;2.66544;26503.4;2.0375;0
20210308040345614_OBSJAROMER-R5_snap.fits;2.42903;26499;2.06744;0
20210308040445689_OBSJAROMER-R5_snap.fits;2.69003;26504.9;2.39524;0
20210308040545764_OBSJAROMER-R5_snap.fits;2.27196;26522.5;2.59959;0
20210308040645838_OBSJAROMER-R5_snap.fits;3.0471;26506.3;2.29981;0
20210308040745913_OBSJAROMER-R5_snap.fits;2.89329;26453.6;2.65134;0
20210308040845988_OBSJAROMER-R5_snap.fits;2.58474;26485.8;2.86279;0
20210308040946062_OBSJAROMER-R5_snap.fits;2.84526;26468.3;2.18468;0
20210308041046137_OBSJAROMER-R5_snap.fits;2.79268;26465.3;2.14555;0
20210308041146212_OBSJAROMER-R5_snap.fits;2.83844;26506.3;2.52184;0
20210308041252260_OBSJAROMER-R5_met.fits;2.23995;26488.8;5.77864;0.170667
20210308041246286_OBSJAROMER-R5_snap.fits;2.75554;26518.1;2.47374;0
20210308041346361_OBSJAROMER-R5_snap.fits;2.36347;26541.5;2.25021;0
20210308041446436_OBSJAROMER-R5_snap.fits;2.98625;26534.2;2.58049;0
20210308041546510_OBSJAROMER-R5_snap.fits;2.54416;26532.7;2.18955;0
20210308041646585_OBSJAROMER-R5_snap.fits;3.00896;26515.1;2.1109;0
20210308041746660_OBSJAROMER-R5_snap.fits;2.65163;26453.6;2.47304;0
20210308041852708_OBSJAROMER-R5_met.fits;2.3859;26496.1;18.9901;0.341333
20210308041846734_OBSJAROMER-R5_snap.fits;2.53302;26496.1;2.35049;0
20210308041946809_OBSJAROMER-R5_snap.fits;3.07098;26466.8;2.63395;0
20210308042046884_OBSJAROMER-R5_snap.fits;2.89631;26465.3;2.22357;0
20210308042146958_OBSJAROMER-R5_snap.fits;3.02514;26452.1;2.38224;0
20210308042247033_OBSJAROMER-R5_snap.fits;3.15569;26485.8;2.25445;0
20210308042347108_OBSJAROMER-R5_snap.fits;2.76299;26494.6;2.78349;0
20210308042447182_OBSJAROMER-R5_snap.fits;2.57227;26460.9;3.17532;0
20210308042605689_OBSJAROMER-R5_met.fits;2.43831;26494.6;9.36471;0.341333
20210308042547257_OBSJAROMER-R5_snap.fits;2.63996;26494.6;1.62102;0
20210308042647332_OBSJAROMER-R5_snap.fits;2.38926;26471.2;2.05245;0
20210308042747406_OBSJAROMER-R5_snap.fits;2.69502;26510.7;2.311;0
20210308042847481_OBSJAROMER-R5_snap.fits;2.64663;26504.9;2.17338;0
20210308042947556_OBSJAROMER-R5_snap.fits;2.35233;26509.3;2.46288;0
20210308043047630_OBSJAROMER-R5_snap.fits;2.53835;26484.4;1.8479;0
20210308043147705_OBSJAROMER-R5_snap.fits;2.27517;26468.3;1.87512;0
20210308043247780_OBSJAROMER-R5_snap.fits;2.65132;26537.1;2.65057;0
20210308043347854_OBSJAROMER-R5_snap.fits;2.92795;26529.8;2.32996;0
20210308043447929_OBSJAROMER-R5_snap.fits;2.59797;26456.5;2.03519;0
20210308043548004_OBSJAROMER-R5_snap.fits;2.33194;26493.2;2.28607;0
20210308043648078_OBSJAROMER-R5_snap.fits;2.69967;26474.1;2.12484;0
20210308043748153_OBSJAROMER-R5_snap.fits;2.83162;26532.7;2.15217;0
20210308043848228_OBSJAROMER-R5_snap.fits;2.9341;26466.8;2.76194;0
20210308043948302_OBSJAROMER-R5_snap.fits;2.56699;26456.5;1.98765;0
20210308044048377_OBSJAROMER-R5_snap.fits;2.43481;26494.6;1.80604;0
20210308044148452_OBSJAROMER-R5_snap.fits;2.89404;26468.3;2.32045;0
20210308044248526_OBSJAROMER-R5_snap.fits;2.61572;26532.7;1.88388;0
20210308044348601_OBSJAROMER-R5_snap.fits;2.79041;26465.3;2.52687;0
20210308044448676_OBSJAROMER-R5_snap.fits;2.66078;26493.2;2.01214;0
20210308044548750_OBSJAROMER-R5_snap.fits;2.90996;26525.4;2.57716;0
20210308044648825_OBSJAROMER-R5_snap.fits;2.91031;26490.2;2.5055;0
20210308044748900_OBSJAROMER-R5_snap.fits;2.64025;26519.5;1.99937;0
20210308044848974_OBSJAROMER-R5_snap.fits;3.28589;26471.2;2.00613;0
20210308044949049_OBSJAROMER-R5_snap.fits;2.58324;26521;2.02521;0
20210308045049124_OBSJAROMER-R5_snap.fits;2.62405;26496.1;2.33997;0
20210308045149198_OBSJAROMER-R5_snap.fits;2.8319;26500.5;2.54582;0
20210308045249273_OBSJAROMER-R5_snap.fits;2.31369;26522.5;1.76728;0
20210308045349348_OBSJAROMER-R5_snap.fits;2.76897;26522.5;2.68117;0
20210308045449422_OBSJAROMER-R5_snap.fits;2.59983;26478.5;2.22827;0
20210308045549497_OBSJAROMER-R5_snap.fits;2.9659;26502;2.04164;0
20210308045649572_OBSJAROMER-R5_snap.fits;2.37858;26477.1;2.28463;0
20210308045749646_OBSJAROMER-R5_snap.fits;2.79422;26513.7;2.55726;0
20210308045849721_OBSJAROMER-R5_snap.fits;2.36388;26545.9;1.67192;0
20210308045949796_OBSJAROMER-R5_snap.fits;2.25167;26491.7;1.85337;0
