# file name; noise; peak f.; mag.; duration
20210308080003236_OBSJAROMER-R5_snap.fits;2.72748;26513.7;2.01871;0
20210308080103310_OBSJAROMER-R5_snap.fits;2.27221;26522.5;2.15929;0
20210308080203385_OBSJAROMER-R5_snap.fits;2.84072;26455.1;1.9747;0
20210308080303460_OBSJAROMER-R5_snap.fits;2.16873;26453.6;1.77374;0
20210308080403534_OBSJAROMER-R5_snap.fits;2.21339;26526.9;2.10815;0
20210308080503609_OBSJAROMER-R5_snap.fits;2.02117;26503.4;1.95951;0
20210308080651812_OBSJAROMER-R5_met.fits;2.11314;26515.1;4.48158;0.341333
20210308080603684_OBSJAROMER-R5_snap.fits;1.96784;26522.5;2.47425;0
20210308080522758_OBSJAROMER-R5_snap.fits;2.56495;26509.3;1.90473;0
20210308080803833_OBSJAROMER-R5_snap.fits;2.1983;26515.1;2.52783;0
20210308080903908_OBSJAROMER-R5_snap.fits;2.46129;26462.4;1.69805;0
20210308081003982_OBSJAROMER-R5_snap.fits;2.51109;26485.8;1.88931;0
20210308081104057_OBSJAROMER-R5_snap.fits;2.5811;26485.8;2.06686;0
20210308081204132_OBSJAROMER-R5_snap.fits;2.32045;26491.7;1.79619;0
20210308081304206_OBSJAROMER-R5_snap.fits;2.48703;26538.6;2.37825;0
20210308081404281_OBSJAROMER-R5_snap.fits;2.39113;26502;2.38366;0
20210308081504356_OBSJAROMER-R5_snap.fits;2.65024;26507.8;1.58979;0
20210308081604430_OBSJAROMER-R5_snap.fits;2.35997;26521;2.56449;0
20210308081704505_OBSJAROMER-R5_snap.fits;2.39137;26526.9;2.04332;0
20210308081804580_OBSJAROMER-R5_snap.fits;2.51172;26468.3;2.18862;0
20210308081904654_OBSJAROMER-R5_snap.fits;2.37193;26543;1.96336;0
20210308082004729_OBSJAROMER-R5_snap.fits;2.52019;26480;1.96905;0
20210308082104804_OBSJAROMER-R5_snap.fits;2.40851;26500.5;1.75583;0
20210308082204878_OBSJAROMER-R5_snap.fits;2.63503;26506.3;1.97502;0
20210308082304953_OBSJAROMER-R5_snap.fits;2.15489;26515.1;2.36357;0
20210308082405028_OBSJAROMER-R5_snap.fits;2.28537;26468.3;2.21622;0
20210308082505102_OBSJAROMER-R5_snap.fits;2.35441;26455.1;2.05566;0
20210308082605177_OBSJAROMER-R5_snap.fits;2.31959;26544.4;2.04802;0
20210308082705252_OBSJAROMER-R5_snap.fits;2.519;26449.2;1.86162;0
20210308082805326_OBSJAROMER-R5_snap.fits;2.49897;26513.7;1.83735;0
20210308082905401_OBSJAROMER-R5_snap.fits;2.41662;26507.8;1.72775;0
20210308083005476_OBSJAROMER-R5_snap.fits;2.48273;26512.2;1.87425;0
20210308083105550_OBSJAROMER-R5_snap.fits;2.64585;26516.6;2.11771;0
20210308083205625_OBSJAROMER-R5_snap.fits;2.14735;26547.4;2.21179;0
20210308083305700_OBSJAROMER-R5_snap.fits;2.62193;26503.4;2.01822;0
20210308083405774_OBSJAROMER-R5_snap.fits;2.47728;26452.1;2.45247;0
20210308083505849_OBSJAROMER-R5_snap.fits;2.72858;26509.3;2.14756;0
20210308083605924_OBSJAROMER-R5_snap.fits;2.9385;26513.7;2.41089;0
20210308083705998_OBSJAROMER-R5_snap.fits;2.415;26518.1;2.14474;0
20210308083806073_OBSJAROMER-R5_snap.fits;2.61677;26531.2;2.44794;0
20210308083906148_OBSJAROMER-R5_snap.fits;2.59052;26484.4;1.78399;0
20210308084006222_OBSJAROMER-R5_snap.fits;2.27776;26474.1;2.55824;0
20210308084106297_OBSJAROMER-R5_snap.fits;2.27933;26475.6;2.2401;0
20210308084206372_OBSJAROMER-R5_snap.fits;2.49314;26462.4;1.95937;0
20210308084317881_OBSJAROMER-R5_met.fits;2.16073;26493.2;6.95722;0.170667
20210308084306446_OBSJAROMER-R5_snap.fits;2.54774;26537.1;1.96613;0
20210308084406521_OBSJAROMER-R5_snap.fits;2.11136;26458;2.07602;0
20210308084506596_OBSJAROMER-R5_snap.fits;2.45489;26462.4;2.11274;0
20210308084606670_OBSJAROMER-R5_snap.fits;2.32149;26538.6;2.33655;0
20210308084706745_OBSJAROMER-R5_snap.fits;2.70821;26519.5;2.08585;0
20210308084806820_OBSJAROMER-R5_snap.fits;2.07271;26538.6;1.5582;0
20210308084906894_OBSJAROMER-R5_snap.fits;2.32014;26477.1;2.67316;0
20210308085006969_OBSJAROMER-R5_snap.fits;2.51797;26463.9;1.78179;0
20210308085107044_OBSJAROMER-R5_snap.fits;2.42844;26525.4;2.36341;0
20210308085207118_OBSJAROMER-R5_snap.fits;2.51299;26484.4;2.4352;0
20210308085307193_OBSJAROMER-R5_snap.fits;2.32908;26507.8;2.1221;0
20210308085407268_OBSJAROMER-R5_snap.fits;2.46394;26484.4;2.45703;0
20210308085507342_OBSJAROMER-R5_snap.fits;2.50222;26477.1;2.49354;0
20210308085607417_OBSJAROMER-R5_snap.fits;3.06132;26516.6;2.04469;0
20210308085707492_OBSJAROMER-R5_snap.fits;2.30794;26466.8;3.02772;0
20210308085807566_OBSJAROMER-R5_snap.fits;2.49936;26452.1;2.10574;0
20210308085907641_OBSJAROMER-R5_snap.fits;2.34518;26487.3;1.89226;0
