# file name; noise; peak f.; mag.; duration
20210308110016676_OBSJAROMER-R5_snap.fits;2.88286;26485.8;2.18679;0
20210308110116750_OBSJAROMER-R5_snap.fits;2.35825;26516.6;2.47787;0
20210308110216825_OBSJAROMER-R5_snap.fits;2.37484;26449.2;2.9796;0
20210308110355982_OBSJAROMER-R5_met.fits;2.70335;26500.5;7.33592;0.341333
20210308110316900_OBSJAROMER-R5_snap.fits;2.43848;26475.6;2.38866;0
20210308110416974_OBSJAROMER-R5_snap.fits;2.42869;26469.7;2.47381;0
20210308110517049_OBSJAROMER-R5_snap.fits;2.51239;26503.4;2.67166;0
20210308110617124_OBSJAROMER-R5_snap.fits;2.29974;26540;2.9696;0
20210308110717198_OBSJAROMER-R5_snap.fits;2.72302;26497.6;2.45907;0
20210308110817273_OBSJAROMER-R5_snap.fits;3.03175;26499;2.33146;0
20210308110917348_OBSJAROMER-R5_snap.fits;1.98681;26462.4;2.38005;0
20210308111017422_OBSJAROMER-R5_snap.fits;2.58781;26502;2.40419;0
20210308111117497_OBSJAROMER-R5_snap.fits;2.62365;26474.1;1.62436;0
20210308111217572_OBSJAROMER-R5_snap.fits;2.56011;26516.6;2.11686;0
20210308111317646_OBSJAROMER-R5_snap.fits;2.20045;26497.6;1.70666;0
20210308111417721_OBSJAROMER-R5_snap.fits;2.40283;26477.1;2.84169;0
20210308111517796_OBSJAROMER-R5_snap.fits;2.32508;26449.2;2.05889;0
20210308111617870_OBSJAROMER-R5_snap.fits;2.39231;26526.9;2.20401;0
20210308111717945_OBSJAROMER-R5_snap.fits;2.87858;26488.8;1.85987;0
20210308111818020_OBSJAROMER-R5_snap.fits;2.57192;26449.2;1.93322;0
20210308111918094_OBSJAROMER-R5_snap.fits;2.37581;26488.8;1.67642;0
20210308112018169_OBSJAROMER-R5_snap.fits;2.29371;26515.1;2.44472;0
20210308112118244_OBSJAROMER-R5_snap.fits;2.29333;26472.7;1.64937;0
20210308112218318_OBSJAROMER-R5_snap.fits;1.85756;26502;1.98876;0
20210308112318393_OBSJAROMER-R5_snap.fits;2.62458;26519.5;1.9297;0
20210308112418468_OBSJAROMER-R5_snap.fits;2.44913;26453.6;2.17887;0
20210308112518542_OBSJAROMER-R5_snap.fits;2.48351;26494.6;1.77624;0
20210308112618617_OBSJAROMER-R5_snap.fits;2.10514;26519.5;1.84388;0
20210308112718692_OBSJAROMER-R5_snap.fits;2.61989;26478.5;1.81668;0
20210308112818766_OBSJAROMER-R5_snap.fits;2.60619;26490.2;2.07708;0
20210308112918841_OBSJAROMER-R5_snap.fits;2.55085;26450.7;1.89414;0
20210308113018916_OBSJAROMER-R5_snap.fits;2.58151;26538.6;1.79735;0
20210308113118990_OBSJAROMER-R5_snap.fits;2.3592;26502;1.9775;0
20210308113219065_OBSJAROMER-R5_snap.fits;2.3896;26452.1;2.57669;0
20210308113319140_OBSJAROMER-R5_snap.fits;2.3171;26455.1;1.90365;0
20210308113419214_OBSJAROMER-R5_snap.fits;2.6423;26547.4;2.47304;0
20210308113519289_OBSJAROMER-R5_snap.fits;2.44665;26513.7;1.70645;0
20210308113619364_OBSJAROMER-R5_snap.fits;2.48187;26541.5;2.45166;0
20210308113719438_OBSJAROMER-R5_snap.fits;2.45728;26478.5;2.28685;0
20210308113819513_OBSJAROMER-R5_snap.fits;2.40434;26456.5;2.10922;0
20210308113959524_OBSJAROMER-R5_met.fits;2.51898;26474.1;6.13274;0.341333
20210308113919588_OBSJAROMER-R5_snap.fits;2.68851;26466.8;2.1129;0
20210308114019662_OBSJAROMER-R5_snap.fits;2.19816;26544.4;2.15225;0
20210308114119737_OBSJAROMER-R5_snap.fits;2.30809;26499;2.7936;0
20210308114219812_OBSJAROMER-R5_snap.fits;2.76206;26513.7;1.65073;0
20210308114319886_OBSJAROMER-R5_snap.fits;2.62125;26515.1;1.74028;0
20210308114419961_OBSJAROMER-R5_snap.fits;2.51278;26515.1;2.24246;0
20210308114520036_OBSJAROMER-R5_snap.fits;1.99994;26449.2;2.3976;0
20210308114620110_OBSJAROMER-R5_snap.fits;2.48868;26485.8;2.37582;0
20210308114720185_OBSJAROMER-R5_snap.fits;2.52695;26450.7;1.89134;0
20210308114820260_OBSJAROMER-R5_snap.fits;2.25666;26450.7;1.97482;0
20210308114920334_OBSJAROMER-R5_snap.fits;2.13723;26484.4;2.30293;0
20210308115110585_OBSJAROMER-R5_met.fits;2.62509;26496.1;9.00176;0.170667
20210308115020409_OBSJAROMER-R5_snap.fits;2.29957;26544.4;1.91372;0
20210308115120484_OBSJAROMER-R5_snap.fits;2.5334;26468.3;1.7503;0
20210308115220558_OBSJAROMER-R5_snap.fits;2.57089;26482.9;2.19322;0
20210308115320633_OBSJAROMER-R5_snap.fits;2.09457;26491.7;2.40763;0
20210308115420708_OBSJAROMER-R5_snap.fits;2.52155;26504.9;1.60952;0
20210308115520782_OBSJAROMER-R5_snap.fits;2.21144;26522.5;2.22219;0
20210308115620857_OBSJAROMER-R5_snap.fits;2.75542;26472.7;2.78448;0
20210308115720932_OBSJAROMER-R5_snap.fits;2.41973;26458;2.35251;0
20210308115821006_OBSJAROMER-R5_snap.fits;2.29279;26496.1;2.07912;0
20210308115921081_OBSJAROMER-R5_snap.fits;2.71263;26500.5;2.21941;0
