# file name; noise; peak f.; mag.; duration
20210308150034596_OBSJAROMER-R5_snap.fits;2.31945;26452.1;2.00496;0
20210308150134670_OBSJAROMER-R5_snap.fits;2.51601;26465.3;2.04835;0
20210308150234745_OBSJAROMER-R5_snap.fits;2.38365;26481.4;2.1032;0
20210308150334820_OBSJAROMER-R5_snap.fits;2.31709;26523.9;1.78178;0
20210308150434894_OBSJAROMER-R5_snap.fits;2.84847;26487.3;1.90217;0
20210308150534969_OBSJAROMER-R5_snap.fits;2.53377;26494.6;3.17341;0
20210308150635044_OBSJAROMER-R5_snap.fits;2.06143;26459.5;2.20882;0
20210308150735118_OBSJAROMER-R5_snap.fits;2.6914;26474.1;3.09912;0
20210308150835193_OBSJAROMER-R5_snap.fits;2.52739;26537.1;2.5507;0
20210308150935268_OBSJAROMER-R5_snap.fits;2.19331;26494.6;1.77683;0
20210308151035342_OBSJAROMER-R5_snap.fits;2.85777;26537.1;2.04468;0
20210308151135417_OBSJAROMER-R5_snap.fits;2.10956;26487.3;2.11161;0
20210308151235492_OBSJAROMER-R5_snap.fits;2.7254;26512.2;2.02002;0
20210308151335566_OBSJAROMER-R5_snap.fits;2.41304;26499;2.62468;0
20210308151435641_OBSJAROMER-R5_snap.fits;3.17487;26529.8;2.2299;0
20210308151535716_OBSJAROMER-R5_snap.fits;2.71594;26499;1.56566;0
20210308151635790_OBSJAROMER-R5_snap.fits;2.52502;26510.7;2.06999;0
20210308151735865_OBSJAROMER-R5_snap.fits;2.55282;26482.9;2.33526;0
20210308151835940_OBSJAROMER-R5_snap.fits;2.87714;26532.7;2.17194;0
20210308151936014_OBSJAROMER-R5_snap.fits;2.59744;26462.4;2.35919;0
20210308152036089_OBSJAROMER-R5_snap.fits;2.39726;26450.7;2.20143;0
20210308152136164_OBSJAROMER-R5_snap.fits;2.41593;26513.7;1.77764;0
20210308152236238_OBSJAROMER-R5_snap.fits;2.48463;26503.4;2.22482;0
20210308152336313_OBSJAROMER-R5_snap.fits;2.34747;26515.1;1.95692;0
20210308152436388_OBSJAROMER-R5_snap.fits;2.45565;26471.2;3.11851;0
20210308152536462_OBSJAROMER-R5_snap.fits;2.58797;26449.2;2.54489;0
20210308152636537_OBSJAROMER-R5_snap.fits;2.73949;26468.3;2.42994;0
20210308152736612_OBSJAROMER-R5_snap.fits;2.56261;26462.4;2.49597;0
20210308152836686_OBSJAROMER-R5_snap.fits;2.55704;26525.4;2.40052;0
20210308152936761_OBSJAROMER-R5_snap.fits;2.27592;26472.7;2.17341;0
20210308153036836_OBSJAROMER-R5_snap.fits;2.4503;26544.4;2.25822;0
20210308153136910_OBSJAROMER-R5_snap.fits;2.48449;26475.6;2.1156;0
20210308153236985_OBSJAROMER-R5_snap.fits;2.30063;26469.7;2.18206;0
20210308153337060_OBSJAROMER-R5_snap.fits;2.9201;26458;2.24374;0
20210308153437134_OBSJAROMER-R5_snap.fits;2.33766;26502;2.02103;0
20210308153537209_OBSJAROMER-R5_snap.fits;2.11886;26482.9;2.61578;0
20210308153637284_OBSJAROMER-R5_snap.fits;3.01208;26449.2;2.13961;0
20210308153737358_OBSJAROMER-R5_snap.fits;2.37923;26526.9;1.73771;0
20210308153837433_OBSJAROMER-R5_snap.fits;2.04619;26474.1;1.9596;0
20210308153937508_OBSJAROMER-R5_snap.fits;2.41332;26468.3;2.27025;0
20210308154037582_OBSJAROMER-R5_snap.fits;2.32898;26543;2.41835;0
20210308154137657_OBSJAROMER-R5_snap.fits;2.61841;26547.4;1.94354;0
20210308154237732_OBSJAROMER-R5_snap.fits;2.4891;26545.9;2.4725;0
20210308154337806_OBSJAROMER-R5_snap.fits;2.12488;26529.8;2.37764;0
20210308154437881_OBSJAROMER-R5_snap.fits;2.49214;26471.2;2.14174;0
20210308154537956_OBSJAROMER-R5_snap.fits;2.26169;26452.1;1.98483;0
20210308154638030_OBSJAROMER-R5_snap.fits;2.53949;26525.4;2.04022;0
20210308154738105_OBSJAROMER-R5_snap.fits;2.02319;26462.4;2.09236;0
20210308154838180_OBSJAROMER-R5_snap.fits;2.13253;26490.2;2.13402;0
20210308154938254_OBSJAROMER-R5_snap.fits;2.5646;26459.5;2.42882;0
20210308155038329_OBSJAROMER-R5_snap.fits;2.60623;26499;2.20244;0
20210308155138404_OBSJAROMER-R5_snap.fits;2.10909;26455.1;2.13923;0
20210308155238478_OBSJAROMER-R5_snap.fits;2.3281;26465.3;1.92065;0
20210308155338553_OBSJAROMER-R5_snap.fits;2.39128;26475.6;2.77833;0
20210308155438628_OBSJAROMER-R5_snap.fits;2.27458;26490.2;1.89627;0
20210308155538702_OBSJAROMER-R5_snap.fits;2.17114;26491.7;1.77974;0
20210308155638777_OBSJAROMER-R5_snap.fits;2.23263;26493.2;1.59752;0
20210308155738852_OBSJAROMER-R5_snap.fits;2.28392;26465.3;2.32552;0
20210308155838926_OBSJAROMER-R5_snap.fits;2.3016;26478.5;1.8448;0
20210308155939001_OBSJAROMER-R5_snap.fits;2.68925;26510.7;1.47182;0
