# file name; noise; peak f.; mag.; duration
20210308230010361_OBSJAROMER-R5_snap.fits;2.55476;26544.4;3.4761;0
20210308230110436_OBSJAROMER-R5_snap.fits;2.42913;26462.4;2.27585;0
20210308230210510_OBSJAROMER-R5_snap.fits;2.46019;26503.4;2.486;0
20210308230310585_OBSJAROMER-R5_snap.fits;2.70659;26469.7;2.82725;0
20210308230410660_OBSJAROMER-R5_snap.fits;2.51172;26547.4;2.16616;0
20210308230510734_OBSJAROMER-R5_snap.fits;2.41867;26502;2.53934;0
20210308230610809_OBSJAROMER-R5_snap.fits;2.80694;26491.7;1.82631;0
20210308230710884_OBSJAROMER-R5_snap.fits;2.62741;26547.4;2.65511;0
20210308230810958_OBSJAROMER-R5_snap.fits;2.51098;26474.1;3.08805;0
20210308230911033_OBSJAROMER-R5_snap.fits;2.78448;26460.9;2.38509;0
20210308231011108_OBSJAROMER-R5_snap.fits;2.60017;26477.1;2.19969;0
20210308231111182_OBSJAROMER-R5_snap.fits;2.35582;26493.2;2.39036;0
20210308231211257_OBSJAROMER-R5_snap.fits;2.19541;26509.3;2.50285;0
20210308231311332_OBSJAROMER-R5_snap.fits;2.53971;26535.6;1.99365;0
20210308231411406_OBSJAROMER-R5_snap.fits;2.00025;26460.9;2.44792;0
20210308231511481_OBSJAROMER-R5_snap.fits;2.3786;26469.7;2.77139;0
20210308231611556_OBSJAROMER-R5_snap.fits;2.23416;26450.7;2.33508;0
20210308231711630_OBSJAROMER-R5_snap.fits;2.61967;26469.7;2.31873;0
20210308231811705_OBSJAROMER-R5_snap.fits;2.97948;26538.6;2.28474;0
20210308231911780_OBSJAROMER-R5_snap.fits;2.26617;26521;2.62025;0
20210308232011854_OBSJAROMER-R5_snap.fits;2.8619;26512.2;2.2414;0
20210308232111929_OBSJAROMER-R5_snap.fits;2.2479;26543;2.57415;0
20210308232212004_OBSJAROMER-R5_snap.fits;2.44479;26460.9;2.2962;0
20210308232312078_OBSJAROMER-R5_snap.fits;1.8058;26487.3;2.4857;0
20210308232412153_OBSJAROMER-R5_snap.fits;2.596;26462.4;2.78812;0
20210308232512228_OBSJAROMER-R5_snap.fits;2.6572;26453.6;2.60929;0
20210308232612302_OBSJAROMER-R5_snap.fits;2.75408;26509.3;2.17151;0
20210308232712377_OBSJAROMER-R5_snap.fits;2.62947;26503.4;2.24211;0
20210308232812452_OBSJAROMER-R5_snap.fits;2.71176;26500.5;2.10891;0
20210308232912526_OBSJAROMER-R5_snap.fits;2.64966;26449.2;2.5916;0
20210308233012601_OBSJAROMER-R5_snap.fits;2.37765;26513.7;1.96278;0
20210308233112676_OBSJAROMER-R5_snap.fits;2.70775;26468.3;3.37292;0
20210308233212750_OBSJAROMER-R5_snap.fits;2.65188;26519.5;2.489;0
20210308233312825_OBSJAROMER-R5_snap.fits;2.77509;26531.2;2.48047;0
20210308233412900_OBSJAROMER-R5_snap.fits;2.43427;26475.6;2.29279;0
20210308233512974_OBSJAROMER-R5_snap.fits;2.72804;26545.9;2.10686;0
20210308233613049_OBSJAROMER-R5_snap.fits;2.47012;26481.4;2.92471;0
20210308233713124_OBSJAROMER-R5_snap.fits;2.90487;26449.2;2.2145;0
20210308233813198_OBSJAROMER-R5_snap.fits;2.76288;26485.8;2.00721;0
20210308233913273_OBSJAROMER-R5_snap.fits;2.49003;26500.5;2.66808;0
20210308234013348_OBSJAROMER-R5_snap.fits;2.63961;26529.8;2.25211;0
20210308234113422_OBSJAROMER-R5_snap.fits;2.49297;26502;2.20362;0
20210308234213497_OBSJAROMER-R5_snap.fits;2.34518;26484.4;2.35955;0
20210308234313572_OBSJAROMER-R5_snap.fits;2.61444;26469.7;2.23738;0
20210308234413646_OBSJAROMER-R5_snap.fits;2.66909;26480;1.85502;0
20210308234513721_OBSJAROMER-R5_snap.fits;2.54389;26510.7;1.87506;0
20210308234613796_OBSJAROMER-R5_snap.fits;2.92374;26482.9;2.55295;0
20210308234713870_OBSJAROMER-R5_snap.fits;2.38087;26521;2.54387;0
20210308234813945_OBSJAROMER-R5_snap.fits;2.59972;26531.2;2.40187;0
20210308234914020_OBSJAROMER-R5_snap.fits;2.54714;26459.5;2.9131;0
20210308235014094_OBSJAROMER-R5_snap.fits;2.36746;26487.3;2.73852;0
20210308235114169_OBSJAROMER-R5_snap.fits;2.6521;26463.9;2.20997;0
20210308235214244_OBSJAROMER-R5_snap.fits;2.42105;26481.4;2.66437;0
20210308235314318_OBSJAROMER-R5_snap.fits;2.71752;26543;1.79782;0
20210308235414393_OBSJAROMER-R5_snap.fits;2.84747;26468.3;2.07312;0
20210308235514468_OBSJAROMER-R5_snap.fits;2.53584;26484.4;2.60631;0
20210308235614542_OBSJAROMER-R5_snap.fits;2.88422;26494.6;2.45843;0
20210308235714617_OBSJAROMER-R5_snap.fits;2.23576;26516.6;2.65482;0
20210308235814692_OBSJAROMER-R5_snap.fits;2.49102;26481.4;2.75222;0
20210308235914766_OBSJAROMER-R5_snap.fits;2.073;26459.5;2.16342;0
