# file name; noise; peak f.; mag.; duration
20210308060054350_OBSJAROMER-R5_snap.fits;2.95127;26463.9;1.75007;0
20210308060154425_OBSJAROMER-R5_snap.fits;2.32342;26526.9;2.57377;0
20210308060254500_OBSJAROMER-R5_snap.fits;2.5359;26480;2.24245;0
20210308060354574_OBSJAROMER-R5_snap.fits;2.25367;26450.7;2.42211;0
20210308060454649_OBSJAROMER-R5_snap.fits;2.5832;26526.9;2.28596;0
20210308060554724_OBSJAROMER-R5_snap.fits;2.69133;26494.6;1.90516;0
20210308060654798_OBSJAROMER-R5_snap.fits;2.92723;26472.7;1.77873;0
20210308060754873_OBSJAROMER-R5_snap.fits;2.62246;26509.3;1.92114;0
20210308060854948_OBSJAROMER-R5_snap.fits;2.76862;26534.2;1.95041;0
20210308060955022_OBSJAROMER-R5_snap.fits;2.64212;26450.7;1.80446;0
20210308061055097_OBSJAROMER-R5_snap.fits;2.61292;26494.6;2.2938;0
20210308061155172_OBSJAROMER-R5_snap.fits;2.55246;26516.6;2.07709;0
20210308061255246_OBSJAROMER-R5_snap.fits;2.39312;26499;1.60101;0
20210308061355321_OBSJAROMER-R5_snap.fits;2.79065;26503.4;2.21597;0
20210308061455396_OBSJAROMER-R5_snap.fits;2.77747;26460.9;2.56518;0
20210308061555470_OBSJAROMER-R5_snap.fits;2.39046;26485.8;2.64009;0
20210308061655545_OBSJAROMER-R5_snap.fits;2.34687;26493.2;2.35158;0
20210308061812857_OBSJAROMER-R5_met.fits;2.45768;26490.2;10.1926;4.096
20210308061755620_OBSJAROMER-R5_snap.fits;2.73813;26518.1;2.17355;0
20210308061855694_OBSJAROMER-R5_snap.fits;2.16664;26459.5;2.73336;0
20210308061955769_OBSJAROMER-R5_snap.fits;2.41511;26518.1;2.18161;0
20210308062055844_OBSJAROMER-R5_snap.fits;2.83157;26509.3;2.40298;0
20210308062155918_OBSJAROMER-R5_snap.fits;2.50221;26494.6;2.17466;0
20210308062255993_OBSJAROMER-R5_snap.fits;2.23973;26453.6;2.42442;0
20210308062356068_OBSJAROMER-R5_snap.fits;2.68919;26516.6;2.52238;0
20210308062456142_OBSJAROMER-R5_snap.fits;2.63531;26469.7;2.63127;0
20210308062556217_OBSJAROMER-R5_snap.fits;2.33451;26487.3;2.65788;0
20210308062656292_OBSJAROMER-R5_snap.fits;2.64947;26458;2.80301;0
20210308062756366_OBSJAROMER-R5_snap.fits;2.67073;26512.2;2.33482;0
20210308062856441_OBSJAROMER-R5_snap.fits;2.53899;26487.3;2.1209;0
20210308062956516_OBSJAROMER-R5_snap.fits;2.51116;26526.9;2.47283;0
20210308063056590_OBSJAROMER-R5_snap.fits;2.57458;26450.7;2.1975;0
20210308063156665_OBSJAROMER-R5_snap.fits;2.74803;26544.4;2.52598;0
20210308063256740_OBSJAROMER-R5_snap.fits;2.67738;26493.2;2.22974;0
20210308063356814_OBSJAROMER-R5_snap.fits;2.52361;26519.5;1.72695;0
20210308063456889_OBSJAROMER-R5_snap.fits;2.80965;26497.6;2.37894;0
20210308063556964_OBSJAROMER-R5_snap.fits;2.31498;26472.7;1.90458;0
20210308063657038_OBSJAROMER-R5_snap.fits;2.27743;26490.2;2.55262;0
20210308063757113_OBSJAROMER-R5_snap.fits;2.43604;26526.9;2.12316;0
20210308063857188_OBSJAROMER-R5_snap.fits;2.41817;26458;2.27435;0
20210308063957262_OBSJAROMER-R5_snap.fits;2.34609;26466.8;2.11036;0
20210308064057337_OBSJAROMER-R5_snap.fits;2.24195;26543;1.75778;0
20210308064157412_OBSJAROMER-R5_snap.fits;2.37469;26449.2;1.99401;0
20210308064257486_OBSJAROMER-R5_snap.fits;2.34556;26480;1.78089;0
20210308064357561_OBSJAROMER-R5_snap.fits;2.40941;26528.3;2.07991;0
20210308064457636_OBSJAROMER-R5_snap.fits;2.53097;26521;1.73109;0
20210308064557710_OBSJAROMER-R5_snap.fits;2.11582;26450.7;2.55104;0
20210308064657785_OBSJAROMER-R5_snap.fits;2.50259;26547.4;2.3618;0
20210308064757860_OBSJAROMER-R5_snap.fits;2.3818;26494.6;2.14105;0
20210308064857934_OBSJAROMER-R5_snap.fits;2.43724;26490.2;2.33556;0
20210308064958009_OBSJAROMER-R5_snap.fits;2.68689;26469.7;2.06507;0
20210308065058084_OBSJAROMER-R5_snap.fits;2.76751;26525.4;2.39702;0
20210308065158158_OBSJAROMER-R5_snap.fits;2.35507;26472.7;2.01854;0
20210308065258233_OBSJAROMER-R5_snap.fits;2.69645;26502;3.00811;0
20210308065358308_OBSJAROMER-R5_snap.fits;2.75304;26462.4;1.94978;0
20210308065458382_OBSJAROMER-R5_snap.fits;2.6239;26513.7;2.39555;0
20210308065558457_OBSJAROMER-R5_snap.fits;2.89414;26503.4;1.75681;0
20210308065658532_OBSJAROMER-R5_snap.fits;2.4194;26466.8;2.42821;0
20210308065758606_OBSJAROMER-R5_snap.fits;2.5402;26453.6;2.24695;0
20210308065858681_OBSJAROMER-R5_snap.fits;2.80643;26544.4;2.36262;0
20210308065958756_OBSJAROMER-R5_snap.fits;2.32782;26488.8;2.43265;0
