# file name; noise; peak f.; mag.; duration
20210308010031950_OBSJAROMER-R5_snap.fits;2.64385;26480;2.16205;0
20210308010132025_OBSJAROMER-R5_snap.fits;2.57905;26465.3;2.06802;0
20210308010232100_OBSJAROMER-R5_snap.fits;2.40127;26480;2.04181;0
20210308010332174_OBSJAROMER-R5_snap.fits;2.27056;26515.1;2.81459;0
20210308010432249_OBSJAROMER-R5_snap.fits;2.41753;26515.1;2.72135;0
20210308010532324_OBSJAROMER-R5_snap.fits;2.56357;26477.1;2.18543;0
20210308010632398_OBSJAROMER-R5_snap.fits;2.78483;26493.2;2.35085;0
20210308010732473_OBSJAROMER-R5_snap.fits;2.90843;26462.4;2.67011;0
20210308010832548_OBSJAROMER-R5_snap.fits;2.56792;26513.7;2.50849;0
20210308010932622_OBSJAROMER-R5_snap.fits;2.50886;26503.4;2.41578;0
20210308011032697_OBSJAROMER-R5_snap.fits;2.7041;26547.4;3.10699;0
20210308011132772_OBSJAROMER-R5_snap.fits;2.78737;26468.3;2.72854;0
20210308011232846_OBSJAROMER-R5_snap.fits;2.94424;26500.5;3.07536;0
20210308011332921_OBSJAROMER-R5_snap.fits;2.26423;26507.8;2.79143;0
20210308011432996_OBSJAROMER-R5_snap.fits;2.63849;26449.2;2.06042;0
20210308011533070_OBSJAROMER-R5_snap.fits;2.69303;26503.4;2.30252;0
20210308011633145_OBSJAROMER-R5_snap.fits;2.65241;26532.7;2.40315;0
20210308011733220_OBSJAROMER-R5_snap.fits;2.51388;26512.2;1.77975;0
20210308011833294_OBSJAROMER-R5_snap.fits;3.0704;26541.5;2.29559;0
20210308011933369_OBSJAROMER-R5_snap.fits;2.7428;26500.5;1.75445;0
20210308012033444_OBSJAROMER-R5_snap.fits;2.89768;26456.5;1.85089;0
20210308012133518_OBSJAROMER-R5_snap.fits;2.5648;26507.8;2.40497;0
20210308012233593_OBSJAROMER-R5_snap.fits;2.40989;26453.6;1.85993;0
20210308012333668_OBSJAROMER-R5_snap.fits;2.56126;26534.2;2.30135;0
20210308012433742_OBSJAROMER-R5_snap.fits;2.43665;26460.9;2.18918;0
20210308012533817_OBSJAROMER-R5_snap.fits;2.53458;26458;2.28334;0
20210308012633892_OBSJAROMER-R5_snap.fits;2.41504;26502;2.1399;0
20210308012733966_OBSJAROMER-R5_snap.fits;2.61134;26487.3;2.11957;0
20210308012834041_OBSJAROMER-R5_snap.fits;2.47225;26484.4;2.63292;0
20210308012934116_OBSJAROMER-R5_snap.fits;2.70915;26485.8;2.44934;0
20210308013034190_OBSJAROMER-R5_snap.fits;2.763;26459.5;2.0935;0
20210308013134265_OBSJAROMER-R5_snap.fits;2.47968;26465.3;2.11467;0
20210308013234340_OBSJAROMER-R5_snap.fits;2.51602;26482.9;2.86333;0
20210308013334414_OBSJAROMER-R5_snap.fits;2.50332;26512.2;2.48618;0
20210308013434489_OBSJAROMER-R5_snap.fits;2.64354;26481.4;2.21113;0
20210308013534564_OBSJAROMER-R5_snap.fits;2.64239;26487.3;2.09988;0
20210308013634638_OBSJAROMER-R5_snap.fits;2.87737;26484.4;2.76853;0
20210308013734713_OBSJAROMER-R5_snap.fits;3.11452;26474.1;2.79164;0
20210308013834788_OBSJAROMER-R5_snap.fits;2.77617;26488.8;2.09563;0
20210308013934862_OBSJAROMER-R5_snap.fits;2.72991;26537.1;1.91585;0
20210308014034937_OBSJAROMER-R5_snap.fits;1.99543;26502;2.30639;0
20210308014135012_OBSJAROMER-R5_snap.fits;2.30075;26543;2.76268;0
20210308014235086_OBSJAROMER-R5_snap.fits;2.74409;26532.7;2.37425;0
20210308014335161_OBSJAROMER-R5_snap.fits;2.62532;26540;2.0761;0
20210308014435236_OBSJAROMER-R5_snap.fits;2.68064;26531.2;2.29153;0
20210308014601252_OBSJAROMER-R5_met.fits;2.54253;26484.4;6.74169;0.512
20210308014535310_OBSJAROMER-R5_snap.fits;2.73282;26481.4;2.55772;0
20210308014650916_OBSJAROMER-R5_met.fits;2.3817;26503.4;5.01533;0.170667
20210308014635385_OBSJAROMER-R5_snap.fits;2.87568;26491.7;2.80052;0
20210308014735460_OBSJAROMER-R5_snap.fits;2.6288;26502;3.00406;0
20210308014835534_OBSJAROMER-R5_snap.fits;2.69057;26519.5;1.76148;0
20210308014935609_OBSJAROMER-R5_snap.fits;3.09107;26493.2;2.12086;0
20210308015035684_OBSJAROMER-R5_snap.fits;2.89804;26490.2;2.03072;0
20210308015135758_OBSJAROMER-R5_snap.fits;2.43813;26509.3;2.72138;0
20210308015235833_OBSJAROMER-R5_snap.fits;2.56312;26472.7;1.87865;0
20210308015335908_OBSJAROMER-R5_snap.fits;2.47187;26531.2;2.16169;0
20210308015435982_OBSJAROMER-R5_snap.fits;3.13308;26493.2;2.36115;0
20210308015536057_OBSJAROMER-R5_snap.fits;2.49317;26500.5;2.2635;0
20210308015636132_OBSJAROMER-R5_snap.fits;2.60491;26513.7;1.98757;0
20210308015736206_OBSJAROMER-R5_snap.fits;2.78055;26516.6;2.22426;0
20210308015836281_OBSJAROMER-R5_snap.fits;2.71549;26466.8;2.50183;0
20210308015936356_OBSJAROMER-R5_snap.fits;2.81317;26503.4;1.93835;0
20210308020115001_OBSJAROMER-R5_met.fits;2.60472;26484.4;5.47166;0.170667
