# file name; noise; peak f.; mag.; duration
20210308070058830_OBSJAROMER-R5_snap.fits;2.97883;26449.2;2.24153;0
20210308070158905_OBSJAROMER-R5_snap.fits;2.43077;26449.2;2.41802;0
20210308070334478_OBSJAROMER-R5_met.fits;2.16635;26503.4;9.0349;0.341333
20210308070258980_OBSJAROMER-R5_snap.fits;2.46426;26481.4;2.35389;0
20210308070359054_OBSJAROMER-R5_snap.fits;2.47786;26468.3;2.11381;0
20210308070459129_OBSJAROMER-R5_snap.fits;2.48889;26503.4;2.49483;0
20210308070559204_OBSJAROMER-R5_snap.fits;2.52613;26499;2.36302;0
20210308070659278_OBSJAROMER-R5_snap.fits;2.56337;26466.8;2.87303;0
20210308070759353_OBSJAROMER-R5_snap.fits;2.62517;26449.2;2.46645;0
20210308070859428_OBSJAROMER-R5_snap.fits;2.1305;26516.6;2.34776;0
20210308070959502_OBSJAROMER-R5_snap.fits;2.7743;26490.2;2.27635;0
20210308071059577_OBSJAROMER-R5_snap.fits;2.29045;26455.1;2.1957;0
20210308071159652_OBSJAROMER-R5_snap.fits;2.68357;26502;2.33404;0
20210308071259726_OBSJAROMER-R5_snap.fits;2.84128;26513.7;2.14226;0
20210308071359801_OBSJAROMER-R5_snap.fits;2.54908;26519.5;2.04776;0
20210308071459876_OBSJAROMER-R5_snap.fits;2.57589;26453.6;2.19239;0
20210308071559950_OBSJAROMER-R5_snap.fits;2.43504;26458;1.64534;0
20210308071700025_OBSJAROMER-R5_snap.fits;2.55975;26528.3;2.04845;0
20210308071800100_OBSJAROMER-R5_snap.fits;2.68702;26462.4;2.11891;0
20210308071900174_OBSJAROMER-R5_snap.fits;2.14593;26519.5;1.64666;0
20210308072000249_OBSJAROMER-R5_snap.fits;2.25933;26484.4;2.14103;0
20210308072100324_OBSJAROMER-R5_snap.fits;2.08574;26509.3;2.55187;0
20210308072200398_OBSJAROMER-R5_snap.fits;2.74658;26497.6;2.00413;0
20210308072300473_OBSJAROMER-R5_snap.fits;2.82852;26506.3;2.68871;0
20210308072400548_OBSJAROMER-R5_snap.fits;2.39075;26488.8;2.14155;0
20210308072500622_OBSJAROMER-R5_snap.fits;2.39196;26512.2;1.83566;0
20210308072600697_OBSJAROMER-R5_snap.fits;2.30893;26477.1;2.21345;0
20210308072700772_OBSJAROMER-R5_snap.fits;2.39674;26522.5;2.79856;0
20210308072800846_OBSJAROMER-R5_snap.fits;2.27789;26547.4;2.53482;0
20210308072900921_OBSJAROMER-R5_snap.fits;3.11373;26529.8;2.31122;0
20210308073000996_OBSJAROMER-R5_snap.fits;2.66844;26496.1;1.98862;0
20210308073101070_OBSJAROMER-R5_snap.fits;2.4127;26512.2;2.35705;0
20210308073201145_OBSJAROMER-R5_snap.fits;2.54939;26484.4;2.10507;0
20210308073301220_OBSJAROMER-R5_snap.fits;2.71101;26515.1;1.70973;0
20210308073401294_OBSJAROMER-R5_snap.fits;2.37881;26482.9;2.17399;0
20210308073501369_OBSJAROMER-R5_snap.fits;2.49278;26513.7;1.9057;0
20210308073628409_OBSJAROMER-R5_met.fits;2.27759;26507.8;5.6262;0.170667
20210308073601444_OBSJAROMER-R5_snap.fits;2.77106;26502;2.30458;0
20210308073701518_OBSJAROMER-R5_snap.fits;2.63703;26477.1;2.13941;0
20210308073801593_OBSJAROMER-R5_snap.fits;2.31036;26532.7;1.93973;0
20210308073901668_OBSJAROMER-R5_snap.fits;2.77935;26469.7;2.82016;0
20210308074001742_OBSJAROMER-R5_snap.fits;2.46304;26480;2.36794;0
20210308074101817_OBSJAROMER-R5_snap.fits;2.58659;26452.1;2.10857;0
20210308074201892_OBSJAROMER-R5_snap.fits;2.67016;26544.4;1.72166;0
20210308074301966_OBSJAROMER-R5_snap.fits;2.27022;26478.5;2.20724;0
20210308074402041_OBSJAROMER-R5_snap.fits;2.5708;26497.6;2.1656;0
20210308074502116_OBSJAROMER-R5_snap.fits;2.4465;26469.7;1.83677;0
20210308074602190_OBSJAROMER-R5_snap.fits;2.63586;26502;1.99558;0
20210308074702265_OBSJAROMER-R5_snap.fits;2.53523;26512.2;2.24693;0
20210308074802340_OBSJAROMER-R5_snap.fits;2.60153;26543;1.83693;0
20210308074902414_OBSJAROMER-R5_snap.fits;2.41582;26475.6;2.49996;0
20210308075002489_OBSJAROMER-R5_snap.fits;3.13947;26494.6;2.29809;0
20210308075102564_OBSJAROMER-R5_snap.fits;2.48768;26453.6;2.46922;0
20210308075202638_OBSJAROMER-R5_snap.fits;2.53618;26496.1;2.08611;0
20210308075302713_OBSJAROMER-R5_snap.fits;2.292;26488.8;2.18402;0
20210308075402788_OBSJAROMER-R5_snap.fits;2.42073;26510.7;2.27041;0
20210308075502862_OBSJAROMER-R5_snap.fits;2.56642;26482.9;2.51234;0
20210308075602937_OBSJAROMER-R5_snap.fits;2.50764;26474.1;2.44959;0
20210308075703012_OBSJAROMER-R5_snap.fits;2.82999;26472.7;2.15697;0
20210308075803086_OBSJAROMER-R5_snap.fits;2.23058;26481.4;1.74133;0
20210308075903161_OBSJAROMER-R5_snap.fits;2.69154;26528.3;2.34203;0
