# file name; noise; peak f.; mag.; duration
20210308190052516_OBSJAROMER-R5_snap.fits;2.4784;26502;2.88469;0
20210308190152590_OBSJAROMER-R5_snap.fits;2.53829;26504.9;1.87904;0
20210308190252665_OBSJAROMER-R5_snap.fits;2.51791;26545.9;2.25557;0
20210308190352740_OBSJAROMER-R5_snap.fits;2.41154;26509.3;2.49429;0
20210308190452814_OBSJAROMER-R5_snap.fits;2.67267;26503.4;1.63702;0
20210308190552889_OBSJAROMER-R5_snap.fits;3.13868;26534.2;2.35263;0
20210308190652964_OBSJAROMER-R5_snap.fits;2.86256;26540;1.78843;0
20210308190753038_OBSJAROMER-R5_snap.fits;2.69002;26475.6;1.79523;0
20210308190853113_OBSJAROMER-R5_snap.fits;2.37248;26471.2;2.36454;0
20210308190953188_OBSJAROMER-R5_snap.fits;2.69887;26485.8;1.99955;0
20210308191053262_OBSJAROMER-R5_snap.fits;2.831;26538.6;1.94488;0
20210308191153337_OBSJAROMER-R5_snap.fits;2.15745;26512.2;2.46545;0
20210308191253412_OBSJAROMER-R5_snap.fits;2.46492;26510.7;2.66273;0
20210308191353486_OBSJAROMER-R5_snap.fits;2.65839;26496.1;2.87055;0
20210308191453561_OBSJAROMER-R5_snap.fits;3.2497;26468.3;2.32015;0
20210308191555172_OBSJAROMER-R5_met.fits;2.57472;26496.1;6.96765;0.170667
20210308191553636_OBSJAROMER-R5_snap.fits;2.82383;26496.1;2.42222;0
20210308191653710_OBSJAROMER-R5_snap.fits;2.29482;26484.4;2.96556;0
20210308191753785_OBSJAROMER-R5_snap.fits;2.64091;26484.4;2.00646;0
20210308191853860_OBSJAROMER-R5_snap.fits;2.56068;26484.4;2.06018;0
20210308191953934_OBSJAROMER-R5_snap.fits;2.75542;26449.2;2.89476;0
20210308192054009_OBSJAROMER-R5_snap.fits;2.79408;26540;2.88316;0
20210308192154084_OBSJAROMER-R5_snap.fits;2.45817;26471.2;2.20215;0
20210308192254158_OBSJAROMER-R5_snap.fits;3.1271;26547.4;2.12304;0
20210308192354233_OBSJAROMER-R5_snap.fits;2.905;26469.7;2.17089;0
20210308192454308_OBSJAROMER-R5_snap.fits;2.61348;26544.4;2.28888;0
20210308192554382_OBSJAROMER-R5_snap.fits;2.10479;26502;2.64318;0
20210308192654457_OBSJAROMER-R5_snap.fits;2.48442;26516.6;2.23395;0
20210308192754532_OBSJAROMER-R5_snap.fits;2.34941;26474.1;2.45802;0
20210308192854606_OBSJAROMER-R5_snap.fits;2.76989;26453.6;2.25865;0
20210308192954681_OBSJAROMER-R5_snap.fits;2.5491;26506.3;2.31728;0
20210308193054756_OBSJAROMER-R5_snap.fits;2.50881;26504.9;2.29827;0
20210308193154830_OBSJAROMER-R5_snap.fits;2.809;26477.1;2.10598;0
20210308193254905_OBSJAROMER-R5_snap.fits;2.60007;26480;3.2023;0
20210308193354980_OBSJAROMER-R5_snap.fits;2.93551;26545.9;2.19293;0
20210308193455054_OBSJAROMER-R5_snap.fits;2.21892;26509.3;1.84901;0
20210308193555129_OBSJAROMER-R5_snap.fits;3.28382;26471.2;2.13096;0
20210308193655204_OBSJAROMER-R5_snap.fits;2.24037;26456.5;1.81017;0
20210308193755278_OBSJAROMER-R5_snap.fits;2.92268;26474.1;2.05727;0
20210308193855353_OBSJAROMER-R5_snap.fits;2.88267;26452.1;2.07664;0
20210308193955428_OBSJAROMER-R5_snap.fits;2.37076;26515.1;2.85225;0
20210308194055502_OBSJAROMER-R5_snap.fits;2.90244;26493.2;2.32074;0
20210308194155577_OBSJAROMER-R5_snap.fits;2.78491;26484.4;2.79485;0
20210308194255652_OBSJAROMER-R5_snap.fits;2.63343;26506.3;2.2567;0
20210308194355726_OBSJAROMER-R5_snap.fits;2.33148;26504.9;1.84851;0
20210308194455801_OBSJAROMER-R5_snap.fits;2.62528;26499;2.24551;0
20210308194555876_OBSJAROMER-R5_snap.fits;2.73826;26488.8;2.40606;0
20210308194655950_OBSJAROMER-R5_snap.fits;2.48031;26532.7;2.91987;0
20210308194756025_OBSJAROMER-R5_snap.fits;2.65248;26463.9;1.79974;0
20210308194856100_OBSJAROMER-R5_snap.fits;3.09745;26499;2.43699;0
20210308194956174_OBSJAROMER-R5_snap.fits;2.54285;26460.9;2.45772;0
20210308195056249_OBSJAROMER-R5_snap.fits;2.52661;26518.1;2.12309;0
20210308195156324_OBSJAROMER-R5_snap.fits;2.37078;26528.3;2.07463;0
20210308195256398_OBSJAROMER-R5_snap.fits;2.6544;26521;2.2499;0
20210308195356473_OBSJAROMER-R5_snap.fits;2.53399;26540;2.20661;0
20210308195456548_OBSJAROMER-R5_snap.fits;2.66751;26491.7;2.16446;0
20210308195556622_OBSJAROMER-R5_snap.fits;2.51877;26516.6;2.15551;0
20210308195656697_OBSJAROMER-R5_snap.fits;2.43694;26500.5;2.59841;0
20210308195756772_OBSJAROMER-R5_snap.fits;2.67162;26519.5;2.0047;0
20210308195942244_OBSJAROMER-R5_met.fits;2.69952;26499;6.67946;0.170667
20210308195856846_OBSJAROMER-R5_snap.fits;2.67981;26475.6;2.87547;0
20210308195956921_OBSJAROMER-R5_snap.fits;2.86581;26515.1;2.50074;0
