# file name; noise; peak f.; mag.; duration
20210308050049870_OBSJAROMER-R5_snap.fits;2.60219;26537.1;2.12886;0
20210308050149945_OBSJAROMER-R5_snap.fits;2.77629;26502;2.41889;0
20210308050250020_OBSJAROMER-R5_snap.fits;2.88431;26481.4;2.05741;0
20210308050350094_OBSJAROMER-R5_snap.fits;2.83557;26509.3;1.97869;0
20210308050450169_OBSJAROMER-R5_snap.fits;2.54978;26535.6;1.80548;0
20210308050628644_OBSJAROMER-R5_met.fits;2.6187;26502;7.52544;0.170667
20210308050550244_OBSJAROMER-R5_snap.fits;2.61758;26510.7;2.38473;0
20210308050650318_OBSJAROMER-R5_snap.fits;2.7117;26494.6;2.07125;0
20210308050750393_OBSJAROMER-R5_snap.fits;2.73767;26449.2;2.16523;0
20210308050850468_OBSJAROMER-R5_snap.fits;2.67665;26452.1;1.99812;0
20210308050950542_OBSJAROMER-R5_snap.fits;2.25805;26504.9;2.36821;0
20210308051050617_OBSJAROMER-R5_snap.fits;2.41324;26450.7;2.91793;0
20210308051150692_OBSJAROMER-R5_snap.fits;2.82605;26500.5;2.46167;0
20210308051250766_OBSJAROMER-R5_snap.fits;2.43051;26453.6;2.34327;0
20210308051350841_OBSJAROMER-R5_snap.fits;2.14222;26499;2.49778;0
20210308051450916_OBSJAROMER-R5_snap.fits;2.16673;26532.7;2.07552;0
20210308051550990_OBSJAROMER-R5_snap.fits;2.59801;26529.8;2.45236;0
20210308051651065_OBSJAROMER-R5_snap.fits;2.34602;26531.2;2.07807;0
20210308051751140_OBSJAROMER-R5_snap.fits;2.53694;26493.2;2.34841;0
20210308051851214_OBSJAROMER-R5_snap.fits;2.36967;26463.9;1.84108;0
20210308051951289_OBSJAROMER-R5_snap.fits;3.33636;26482.9;3.03233;0
20210308052051364_OBSJAROMER-R5_snap.fits;2.74925;26510.7;2.14449;0
20210308052221817_OBSJAROMER-R5_met.fits;2.36809;26488.8;8.51732;0.170667
20210308052151438_OBSJAROMER-R5_snap.fits;2.24026;26500.5;2.17231;0
20210308052251513_OBSJAROMER-R5_snap.fits;2.82833;26538.6;1.83691;0
20210308052351588_OBSJAROMER-R5_snap.fits;2.62234;26509.3;2.28549;0
20210308052451662_OBSJAROMER-R5_snap.fits;2.54037;26471.2;2.88561;0
20210308052551737_OBSJAROMER-R5_snap.fits;2.34157;26500.5;2.30338;0
20210308052651812_OBSJAROMER-R5_snap.fits;2.79389;26515.1;2.07428;0
20210308052751886_OBSJAROMER-R5_snap.fits;2.0691;26543;2.69771;0
20210308052851961_OBSJAROMER-R5_snap.fits;2.80735;26502;2.71848;0
20210308052952036_OBSJAROMER-R5_snap.fits;2.52729;26465.3;1.84967;0
20210308053052110_OBSJAROMER-R5_snap.fits;2.60017;26529.8;2.59065;0
20210308053152185_OBSJAROMER-R5_snap.fits;2.1398;26491.7;2.08904;0
20210308053252260_OBSJAROMER-R5_snap.fits;2.25511;26506.3;2.36887;0
20210308053352334_OBSJAROMER-R5_snap.fits;2.9873;26481.4;2.05919;0
20210308053452409_OBSJAROMER-R5_snap.fits;2.58837;26519.5;2.92392;0
20210308053552484_OBSJAROMER-R5_snap.fits;2.87702;26450.7;2.63353;0
20210308053652558_OBSJAROMER-R5_snap.fits;2.43908;26460.9;1.84774;0
20210308053848782_OBSJAROMER-R5_met.fits;2.96876;26499;7.5156;0.341333
20210308053752633_OBSJAROMER-R5_snap.fits;2.21737;26541.5;1.8538;0
20210308053852708_OBSJAROMER-R5_snap.fits;2.54191;26545.9;1.64653;0
20210308053952782_OBSJAROMER-R5_snap.fits;2.64666;26487.3;2.17452;0
20210308054052857_OBSJAROMER-R5_snap.fits;2.0489;26474.1;2.29781;0
20210308054152932_OBSJAROMER-R5_snap.fits;2.68831;26507.8;1.98609;0
20210308054253006_OBSJAROMER-R5_snap.fits;2.15554;26525.4;2.22569;0
20210308054353081_OBSJAROMER-R5_snap.fits;2.66119;26455.1;2.27724;0
20210308054453156_OBSJAROMER-R5_snap.fits;2.16965;26518.1;2.20304;0
20210308054553230_OBSJAROMER-R5_snap.fits;2.47933;26507.8;2.03452;0
20210308054653305_OBSJAROMER-R5_snap.fits;2.29283;26463.9;1.93918;0
20210308054753380_OBSJAROMER-R5_snap.fits;2.36831;26491.7;2.75887;0
20210308054853454_OBSJAROMER-R5_snap.fits;2.67295;26522.5;2.57517;0
20210308054953529_OBSJAROMER-R5_snap.fits;2.43508;26460.9;2.32764;0
20210308055053604_OBSJAROMER-R5_snap.fits;2.90001;26499;2.0043;0
20210308055153678_OBSJAROMER-R5_snap.fits;2.69866;26466.8;2.12053;0
20210308055253753_OBSJAROMER-R5_snap.fits;2.52571;26458;2.3703;0
20210308055353828_OBSJAROMER-R5_snap.fits;2.57673;26513.7;2.83823;0
20210308055453902_OBSJAROMER-R5_snap.fits;2.7494;26481.4;2.16192;0
20210308055553977_OBSJAROMER-R5_snap.fits;2.18417;26459.5;2.53767;0
20210308055654052_OBSJAROMER-R5_snap.fits;2.15146;26512.2;1.81533;0
20210308055754126_OBSJAROMER-R5_snap.fits;2.38733;26482.9;3.30314;0
20210308055854201_OBSJAROMER-R5_snap.fits;3.31312;26523.9;2.68291;0
20210308055954276_OBSJAROMER-R5_snap.fits;2.3247;26502;2.05285;0
