# file name; noise; peak f.; mag.; duration
20210308090007716_OBSJAROMER-R5_snap.fits;2.11683;26540;1.5399;0
20210308090107790_OBSJAROMER-R5_snap.fits;3.09628;26534.2;1.68594;0
20210308090207865_OBSJAROMER-R5_snap.fits;2.58011;26459.5;1.89607;0
20210308090307940_OBSJAROMER-R5_snap.fits;2.05707;26494.6;2.14767;0
20210308090408014_OBSJAROMER-R5_snap.fits;2.6102;26518.1;2.2382;0
20210308090508089_OBSJAROMER-R5_snap.fits;2.34894;26496.1;1.63991;0
20210308090608164_OBSJAROMER-R5_snap.fits;2.25384;26466.8;2.47683;0
20210308090708238_OBSJAROMER-R5_snap.fits;2.45145;26490.2;1.91818;0
20210308090808313_OBSJAROMER-R5_snap.fits;2.68259;26490.2;2.1618;0
20210308090908388_OBSJAROMER-R5_snap.fits;2.54388;26532.7;1.50011;0
20210308091008462_OBSJAROMER-R5_snap.fits;2.12918;26460.9;1.74569;0
20210308091108537_OBSJAROMER-R5_snap.fits;3.03832;26452.1;2.36111;0
20210308091208612_OBSJAROMER-R5_snap.fits;2.42351;26474.1;1.42141;0
20210308091308686_OBSJAROMER-R5_snap.fits;2.05611;26534.2;1.75242;0
20210308091408761_OBSJAROMER-R5_snap.fits;2.3007;26456.5;2.23487;0
20210308091508836_OBSJAROMER-R5_snap.fits;2.57186;26482.9;2.14446;0
20210308091608910_OBSJAROMER-R5_snap.fits;2.34541;26455.1;2.38863;0
20210308091708985_OBSJAROMER-R5_snap.fits;2.23471;26516.6;1.87677;0
20210308091809060_OBSJAROMER-R5_snap.fits;2.28135;26497.6;2.61965;0
20210308091909134_OBSJAROMER-R5_snap.fits;2.4734;26478.5;2.36533;0
20210308092009209_OBSJAROMER-R5_snap.fits;2.35111;26455.1;2.34317;0
20210308092109284_OBSJAROMER-R5_snap.fits;2.60838;26468.3;2.37877;0
20210308092209358_OBSJAROMER-R5_snap.fits;2.5435;26472.7;2.06289;0
20210308092309433_OBSJAROMER-R5_snap.fits;2.35051;26466.8;2.17256;0
20210308092409508_OBSJAROMER-R5_snap.fits;2.64354;26543;2.48882;0
20210308092509582_OBSJAROMER-R5_snap.fits;2.31796;26545.9;1.90327;0
20210308092609657_OBSJAROMER-R5_snap.fits;2.57862;26510.7;2.52203;0
20210308092709732_OBSJAROMER-R5_snap.fits;2.24352;26469.7;2.10468;0
20210308092809806_OBSJAROMER-R5_snap.fits;2.69795;26537.1;2.13839;0
20210308092909881_OBSJAROMER-R5_snap.fits;2.03162;26496.1;2.05383;0
20210308093020878_OBSJAROMER-R5_met.fits;2.48376;26513.7;5.12837;0.682667
20210308093009956_OBSJAROMER-R5_snap.fits;2.43023;26471.2;2.30132;0
20210308093110030_OBSJAROMER-R5_snap.fits;2.10476;26531.2;2.14412;0
20210308093210105_OBSJAROMER-R5_snap.fits;2.26314;26494.6;2.21576;0
20210308093310180_OBSJAROMER-R5_snap.fits;2.47243;26532.7;1.86851;0
20210308093410254_OBSJAROMER-R5_snap.fits;2.20908;26496.1;2.04776;0
20210308093510329_OBSJAROMER-R5_snap.fits;2.78795;26526.9;1.73912;0
20210308093610404_OBSJAROMER-R5_snap.fits;2.64735;26487.3;3.06336;0
20210308093710478_OBSJAROMER-R5_snap.fits;2.80595;26471.2;2.23945;0
20210308093810553_OBSJAROMER-R5_snap.fits;2.36198;26545.9;1.94489;0
20210308093910628_OBSJAROMER-R5_snap.fits;2.65203;26484.4;2.67564;0
20210308094010702_OBSJAROMER-R5_snap.fits;2.87982;26449.2;1.94126;0
20210308094110777_OBSJAROMER-R5_snap.fits;2.67031;26516.6;2.20431;0
20210308094210852_OBSJAROMER-R5_snap.fits;2.58257;26500.5;1.63231;0
20210308094310926_OBSJAROMER-R5_snap.fits;2.07833;26496.1;1.97595;0
20210308094411001_OBSJAROMER-R5_snap.fits;2.27927;26503.4;1.87413;0
20210308094511076_OBSJAROMER-R5_snap.fits;2.41026;26478.5;1.97461;0
20210308094611150_OBSJAROMER-R5_snap.fits;2.46793;26469.7;2.44206;0
20210308094711225_OBSJAROMER-R5_snap.fits;2.40773;26499;1.74639;0
20210308094811300_OBSJAROMER-R5_snap.fits;2.42054;26449.2;2.05067;0
20210308094911374_OBSJAROMER-R5_snap.fits;2.61316;26477.1;2.17657;0
20210308095011449_OBSJAROMER-R5_snap.fits;2.18747;26469.7;1.97799;0
20210308095111524_OBSJAROMER-R5_snap.fits;2.4074;26521;2.34799;0
20210308095211598_OBSJAROMER-R5_snap.fits;2.28015;26500.5;2.29934;0
20210308095311673_OBSJAROMER-R5_snap.fits;2.21416;26500.5;2.22253;0
20210308095411748_OBSJAROMER-R5_snap.fits;2.70994;26499;1.99328;0
20210308095511822_OBSJAROMER-R5_snap.fits;2.25311;26518.1;2.25649;0
20210308095611897_OBSJAROMER-R5_snap.fits;2.2147;26450.7;2.62386;0
20210308095711972_OBSJAROMER-R5_snap.fits;2.31026;26482.9;1.66489;0
20210308095812046_OBSJAROMER-R5_snap.fits;2.34066;26480;2.55322;0
20210308095912121_OBSJAROMER-R5_snap.fits;2.1583;26450.7;2.53937;0
