# file name; noise; peak f.; mag.; duration
20160131020002894_NACHODSKO-R3_snap.fits;5.82644;26535.6;3.95682;0
20160131020102969_NACHODSKO-R3_snap.fits;4.86555;26516.6;4.97491;0
20160131020246052_NACHODSKO-R3_met.fits;4.12288;26513.7;8.41075;0.341333
20160131020203044_NACHODSKO-R3_snap.fits;4.30295;26481.4;3.6266;0
20160131020303118_NACHODSKO-R3_snap.fits;4.80168;26506.3;4.35746;0
20160131020403193_NACHODSKO-R3_snap.fits;6.35219;26484.4;4.27564;0
20160131020503268_NACHODSKO-R3_snap.fits;5.4071;26474.1;5.37728;0
20160131020603342_NACHODSKO-R3_snap.fits;3.44007;26503.4;2.9815;0
20160131020703417_NACHODSKO-R3_snap.fits;3.29572;26488.8;4.24449;0
20160131020815438_NACHODSKO-R3_met.fits;4.18096;26496.1;9.97126;0.341333
20160131020803492_NACHODSKO-R3_snap.fits;4.46566;26503.4;4.91827;0
20160131020903566_NACHODSKO-R3_snap.fits;4.25476;26518.1;3.09326;0
20160131021003641_NACHODSKO-R3_snap.fits;4.19937;26503.4;3.17681;0
20160131021103716_NACHODSKO-R3_snap.fits;6.50731;26459.5;6.14368;0
20160131021203790_NACHODSKO-R3_snap.fits;5.48374;26463.9;4.71298;0
20160131021303865_NACHODSKO-R3_snap.fits;4.04058;26538.6;3.19368;0
20160131021404622_NACHODSKO-R3_met.fits;6.16082;26471.2;13.1988;0.170667
20160131021403940_NACHODSKO-R3_snap.fits;4.36945;26525.4;3.75228;0
20160131021504014_NACHODSKO-R3_snap.fits;6.46025;26512.2;5.63769;0
20160131021604089_NACHODSKO-R3_snap.fits;5.06774;26469.7;5.0954;0
20160131021704164_NACHODSKO-R3_snap.fits;4.55444;26482.9;4.52689;0
20160131021826766_NACHODSKO-R3_met.fits;6.15199;26493.2;16.9509;0.170667
20160131021804238_NACHODSKO-R3_snap.fits;5.85475;26545.9;5.1072;0
20160131021904313_NACHODSKO-R3_snap.fits;4.63356;26466.8;6.30739;0
20160131022004388_NACHODSKO-R3_snap.fits;4.99263;26518.1;4.51819;0
20160131022104462_NACHODSKO-R3_snap.fits;4.17011;26547.4;4.45747;0
20160131022204537_NACHODSKO-R3_snap.fits;6.70714;26506.3;4.67227;0
20160131022304612_NACHODSKO-R3_snap.fits;6.35254;26459.5;5.73337;0
20160131022404686_NACHODSKO-R3_snap.fits;4.20259;26487.3;3.94542;0
20160131022504761_NACHODSKO-R3_snap.fits;3.69281;26537.1;3.90239;0
20160131022604836_NACHODSKO-R3_snap.fits;5.60332;26503.4;5.14275;0
20160131022704910_NACHODSKO-R3_snap.fits;4.81806;26466.8;4.3472;0
20160131022804985_NACHODSKO-R3_snap.fits;4.58055;26456.5;4.08646;0
20160131022905060_NACHODSKO-R3_snap.fits;5.26333;26503.4;5.13752;0
20160131023005134_NACHODSKO-R3_snap.fits;5.39921;26526.9;4.38252;0
20160131023105209_NACHODSKO-R3_snap.fits;4.70148;26521;3.95285;0
20160131023205284_NACHODSKO-R3_snap.fits;4.65064;26518.1;3.29857;0
20160131023305358_NACHODSKO-R3_snap.fits;5.65161;26497.6;5.38533;0
20160131023401166_NACHODSKO-R3_met.fits;5.91222;26465.3;20.9159;0.170667
20160131023405433_NACHODSKO-R3_snap.fits;5.00532;26455.1;6.43401;0
20160131023505508_NACHODSKO-R3_snap.fits;4.35227;26544.4;4.03564;0
20160131023605582_NACHODSKO-R3_snap.fits;5.22212;26477.1;4.7428;0
20160131023705657_NACHODSKO-R3_snap.fits;5.59914;26504.9;5.41642;0
20160131023805732_NACHODSKO-R3_snap.fits;4.24057;26534.2;3.36353;0
20160131023905806_NACHODSKO-R3_snap.fits;4.31391;26460.9;3.49809;0
20160131024005881_NACHODSKO-R3_snap.fits;5.51635;26507.8;6.01259;0
20160131024105956_NACHODSKO-R3_snap.fits;5.68094;26521;4.3267;0
20160131024206030_NACHODSKO-R3_snap.fits;4.01399;26496.1;5.05035;0
20160131024306105_NACHODSKO-R3_snap.fits;5.0416;26493.2;7.30334;0
20160131024406180_NACHODSKO-R3_snap.fits;6.06596;26529.8;4.73702;0
20160131024552846_NACHODSKO-R3_met.fits;5.85162;26491.7;13.9465;0.170667
20160131024506254_NACHODSKO-R3_snap.fits;4.64273;26506.3;3.00451;0
20160131024606329_NACHODSKO-R3_snap.fits;4.29803;26503.4;4.07729;0
20160131024706404_NACHODSKO-R3_snap.fits;5.57456;26537.1;7.37435;0
20160131024806478_NACHODSKO-R3_snap.fits;4.81863;26471.2;6.59757;0
20160131024906553_NACHODSKO-R3_snap.fits;4.60183;26504.9;4.94252;0
20160131025006628_NACHODSKO-R3_snap.fits;4.77238;26488.8;3.7796;0
20160131025106702_NACHODSKO-R3_snap.fits;5.49087;26535.6;4.49588;0
20160131025206777_NACHODSKO-R3_snap.fits;5.13891;26521;5.80262;0
20160131025306852_NACHODSKO-R3_snap.fits;4.12859;26504.9;3.45222;0
20160131025406926_NACHODSKO-R3_snap.fits;6.24797;26482.9;5.83437;0
20160131025532601_NACHODSKO-R3_met.fits;3.591;26491.7;21.3545;0.682667
20160131025507001_NACHODSKO-R3_snap.fits;4.95281;26487.3;5.26391;0
20160131025607076_NACHODSKO-R3_snap.fits;3.72272;26484.4;3.41124;0
20160131025707150_NACHODSKO-R3_snap.fits;4.33559;26474.1;3.48381;0
20160131025807225_NACHODSKO-R3_snap.fits;5.43715;26449.2;5.38066;0
20160131025907300_NACHODSKO-R3_snap.fits;5.4556;26510.7;5.97285;0
