# file name; noise; peak f.; mag.; duration
20160131075943353_NACHODSKO-R3_met.fits;5.91687;26496.1;27.3252;0.341333
20160131080029774_NACHODSKO-R3_snap.fits;5.70617;26458;4.69072;0
20160131080129849_NACHODSKO-R3_snap.fits;6.26367;26538.6;6.65162;0
20160131080302521_NACHODSKO-R3_met.fits;4.70563;26493.2;9.43323;0.170667
20160131080229924_NACHODSKO-R3_snap.fits;6.62119;26513.7;4.43204;0
20160131080329998_NACHODSKO-R3_snap.fits;4.75067;26481.4;4.58057;0
20160131080430073_NACHODSKO-R3_snap.fits;5.83221;26504.9;5.1322;0
20160131080559673_NACHODSKO-R3_met.fits;5.38191;26475.6;10.783;0.170667
20160131080530148_NACHODSKO-R3_snap.fits;5.56013;26452.1;3.5701;0
20160131080715790_NACHODSKO-R3_met.fits;5.22372;26507.8;18.9331;1.36533
20160131080630222_NACHODSKO-R3_snap.fits;6.30144;26462.4;5.91046;0
20160131080730297_NACHODSKO-R3_snap.fits;5.07067;26474.1;5.67112;0
20160131080830372_NACHODSKO-R3_snap.fits;6.14467;26537.1;5.73053;0
20160131080930446_NACHODSKO-R3_snap.fits;5.34809;26540;5.65388;0
20160131081030521_NACHODSKO-R3_snap.fits;6.0155;26541.5;4.74727;0
20160131081127012_NACHODSKO-R3_met.fits;5.3816;26493.2;17.8628;2.21867
20160131081130596_NACHODSKO-R3_snap.fits;5.46402;26471.2;5.39877;0
20160131081230670_NACHODSKO-R3_snap.fits;6.21663;26516.6;5.18708;0
20160131081330745_NACHODSKO-R3_snap.fits;5.65999;26516.6;4.1793;0
20160131081430820_NACHODSKO-R3_snap.fits;6.53885;26460.9;5.44198;0
20160131081530894_NACHODSKO-R3_snap.fits;6.37133;26537.1;3.97223;0
20160131081630969_NACHODSKO-R3_snap.fits;5.92803;26500.5;5.60192;0
20160131081731044_NACHODSKO-R3_snap.fits;6.31949;26547.4;6.74494;0
20160131081831118_NACHODSKO-R3_snap.fits;7.73334;26484.4;5.05722;0
20160131081931193_NACHODSKO-R3_snap.fits;5.28934;26497.6;4.58573;0
20160131082031268_NACHODSKO-R3_snap.fits;6.26613;26482.9;7.71219;0
20160131082135438_NACHODSKO-R3_met.fits;7.19461;26493.2;19.2928;0.341333
20160131082131342_NACHODSKO-R3_snap.fits;4.77835;26456.5;3.42194;0
20160131082240974_NACHODSKO-R3_met.fits;4.62104;26504.9;13.3148;0.341333
20160131082231417_NACHODSKO-R3_snap.fits;6.31703;26545.9;4.80565;0
20160131082331492_NACHODSKO-R3_snap.fits;5.15229;26453.6;4.87409;0
20160131082431566_NACHODSKO-R3_snap.fits;5.8351;26475.6;3.58631;0
20160131082531641_NACHODSKO-R3_snap.fits;7.10699;26540;5.96616;0
20160131082631716_NACHODSKO-R3_snap.fits;5.38327;26547.4;5.67326;0
20160131082731790_NACHODSKO-R3_snap.fits;6.0267;26534.2;4.29792;0
20160131082831865_NACHODSKO-R3_snap.fits;6.89476;26510.7;6.68352;0
20160131082931940_NACHODSKO-R3_snap.fits;5.50988;26484.4;4.59171;0
20160131083032014_NACHODSKO-R3_snap.fits;5.13287;26499;5.67293;0
20160131083132089_NACHODSKO-R3_snap.fits;6.33867;26462.4;4.72039;0
20160131083232164_NACHODSKO-R3_snap.fits;5.5261;26469.7;7.65279;0
20160131083332238_NACHODSKO-R3_snap.fits;5.3079;26532.7;4.36098;0
20160131083432313_NACHODSKO-R3_snap.fits;5.68471;26544.4;5.51103;0
20160131083532388_NACHODSKO-R3_snap.fits;6.64843;26452.1;4.32904;0
20160131083632462_NACHODSKO-R3_snap.fits;5.97025;26497.6;5.96009;0
20160131083751310_NACHODSKO-R3_met.fits;4.40136;26525.4;12.347;0.170667
20160131083732537_NACHODSKO-R3_snap.fits;5.07623;26540;5.11899;0
20160131083832612_NACHODSKO-R3_snap.fits;7.40823;26481.4;6.53082;0
20160131083932686_NACHODSKO-R3_snap.fits;6.68076;26465.3;7.14056;0
20160131084032761_NACHODSKO-R3_snap.fits;6.4637;26456.5;6.10071;0
20160131084132836_NACHODSKO-R3_snap.fits;6.29743;26460.9;4.94257;0
20160131084232910_NACHODSKO-R3_snap.fits;6.32528;26525.4;5.07027;0
20160131084332985_NACHODSKO-R3_snap.fits;7.22183;26462.4;4.39191;0
20160131084433060_NACHODSKO-R3_snap.fits;6.78542;26503.4;5.43625;0
20160131084533134_NACHODSKO-R3_snap.fits;7.77719;26462.4;6.68076;0
20160131084633209_NACHODSKO-R3_snap.fits;7.46322;26482.9;7.49347;0
20160131084733284_NACHODSKO-R3_snap.fits;6.01756;26468.3;5.83374;0
20160131084833358_NACHODSKO-R3_snap.fits;6.45248;26466.8;5.38477;0
20160131084933433_NACHODSKO-R3_snap.fits;6.43577;26455.1;5.43848;0
20160131085033508_NACHODSKO-R3_snap.fits;6.68427;26455.1;6.05919;0
20160131085133582_NACHODSKO-R3_snap.fits;6.41286;26480;6.13991;0
20160131085233657_NACHODSKO-R3_snap.fits;5.61091;26506.3;5.3648;0
20160131085408889_NACHODSKO-R3_met.fits;6.91561;26519.5;17.1848;0.170667
20160131085333732_NACHODSKO-R3_snap.fits;7.37528;26497.6;5.10853;0
20160131085433806_NACHODSKO-R3_snap.fits;7.32015;26490.2;4.93762;0
20160131085533710_NACHODSKO-R3_met.fits;6.40944;26523.9;14.2651;1.87733
20160131085533881_NACHODSKO-R3_snap.fits;6.99876;26491.7;5.79645;0
20160131085633956_NACHODSKO-R3_snap.fits;5.24468;26471.2;4.22975;0
20160131085734030_NACHODSKO-R3_snap.fits;7.02388;26482.9;5.67058;0
20160131085834105_NACHODSKO-R3_snap.fits;5.93424;26506.3;6.71475;0
20160131085934180_NACHODSKO-R3_snap.fits;5.73916;26450.7;5.98574;0
