# file name; noise; peak f.; mag.; duration
20160131140056654_NACHODSKO-R3_snap.fits;5.35167;26460.9;4.77276;0
20160131140156729_NACHODSKO-R3_snap.fits;5.58075;26499;5.64741;0
20160131140256804_NACHODSKO-R3_snap.fits;4.42783;26484.4;5.14853;0
20160131140413433_NACHODSKO-R3_met.fits;5.00782;26497.6;39.8992;0.341333
20160131140356878_NACHODSKO-R3_snap.fits;4.93306;26547.4;4.57927;0
20160131140522212_NACHODSKO-R3_met.fits;4.76372;26491.7;10.0495;0.341333
20160131140456953_NACHODSKO-R3_snap.fits;5.04298;26543;4.89992;0
20160131140557028_NACHODSKO-R3_snap.fits;5.55697;26494.6;5.77068;0
20160131140657102_NACHODSKO-R3_snap.fits;4.88816;26500.5;4.53128;0
20160131140757177_NACHODSKO-R3_snap.fits;5.19255;26482.9;4.45235;0
20160131140857252_NACHODSKO-R3_snap.fits;4.52462;26450.7;4.01127;0
20160131140957326_NACHODSKO-R3_snap.fits;6.4242;26516.6;5.55574;0
20160131141111566_NACHODSKO-R3_met.fits;4.41181;26475.6;10.4729;0.170667
20160131141057401_NACHODSKO-R3_snap.fits;5.6703;26482.9;4.97118;0
20160131141157476_NACHODSKO-R3_snap.fits;6.07152;26547.4;4.76353;0
20160131141257550_NACHODSKO-R3_snap.fits;4.80443;26545.9;3.75404;0
20160131141357625_NACHODSKO-R3_snap.fits;4.04296;26459.5;4.20061;0
20160131141457700_NACHODSKO-R3_snap.fits;4.34888;26512.2;3.83156;0
20160131141557774_NACHODSKO-R3_snap.fits;6.4808;26504.9;6.0777;0
20160131141657849_NACHODSKO-R3_snap.fits;5.5154;26519.5;5.25915;0
20160131141757924_NACHODSKO-R3_snap.fits;4.7213;26525.4;3.96312;0
20160131141857998_NACHODSKO-R3_snap.fits;4.8973;26547.4;6.48409;0
20160131141958073_NACHODSKO-R3_snap.fits;5.60118;26493.2;3.43531;0
20160131142058148_NACHODSKO-R3_snap.fits;4.1691;26503.4;4.69061;0
20160131142158222_NACHODSKO-R3_snap.fits;6.72685;26504.9;6.04764;0
20160131142258297_NACHODSKO-R3_snap.fits;4.58388;26528.3;4.13925;0
20160131142358372_NACHODSKO-R3_snap.fits;7.67364;26521;7.77898;0
20160131142458446_NACHODSKO-R3_snap.fits;8.00733;26493.2;7.55794;0
20160131142558521_NACHODSKO-R3_snap.fits;7.74992;26475.6;5.85489;0
20160131142658596_NACHODSKO-R3_snap.fits;4.69711;26465.3;3.66022;0
20160131142758670_NACHODSKO-R3_snap.fits;4.49511;26484.4;4.29846;0
20160131142858745_NACHODSKO-R3_snap.fits;8.26623;26540;7.16456;0
20160131142958820_NACHODSKO-R3_snap.fits;6.23099;26543;4.55317;0
20160131143058894_NACHODSKO-R3_snap.fits;5.07958;26460.9;3.7873;0
20160131143211257_NACHODSKO-R3_met.fits;6.22391;26488.8;16.9207;0.341333
20160131143158969_NACHODSKO-R3_snap.fits;6.15041;26537.1;6.19567;0
20160131143259044_NACHODSKO-R3_snap.fits;10.7608;26494.6;9.37386;0
20160131143359118_NACHODSKO-R3_snap.fits;5.35535;26526.9;3.25111;0
20160131143459193_NACHODSKO-R3_snap.fits;5.42408;26477.1;5.31302;0
20160131143559268_NACHODSKO-R3_snap.fits;9.45408;26466.8;7.03806;0
20160131143659342_NACHODSKO-R3_snap.fits;6.00869;26503.4;4.20479;0
20160131143759417_NACHODSKO-R3_snap.fits;6.19113;26500.5;4.63848;0
20160131143859492_NACHODSKO-R3_snap.fits;5.37573;26518.1;4.21051;0
20160131143959566_NACHODSKO-R3_snap.fits;5.36545;26471.2;5.47805;0
20160131144059641_NACHODSKO-R3_snap.fits;5.07485;26490.2;5.08021;0
20160131144159716_NACHODSKO-R3_snap.fits;4.08035;26525.4;4.09297;0
20160131144259790_NACHODSKO-R3_snap.fits;7.82202;26450.7;5.7522;0
20160131144359865_NACHODSKO-R3_snap.fits;5.4781;26544.4;5.32678;0
20160131144459940_NACHODSKO-R3_snap.fits;4.83097;26529.8;4.65817;0
20160131144558649_NACHODSKO-R3_met.fits;4.49577;26484.4;9.36283;0.170667
20160131144600014_NACHODSKO-R3_snap.fits;4.6623;26459.5;4.68566;0
20160131144700089_NACHODSKO-R3_snap.fits;6.69532;26484.4;5.47668;0
20160131144800164_NACHODSKO-R3_snap.fits;5.62454;26493.2;4.12934;0
20160131144900238_NACHODSKO-R3_snap.fits;5.38487;26487.3;4.04577;0
20160131145000313_NACHODSKO-R3_snap.fits;4.58656;26510.7;5.47483;0
20160131145100388_NACHODSKO-R3_snap.fits;4.01482;26485.8;4.09208;0
20160131145200462_NACHODSKO-R3_snap.fits;6.28272;26475.6;3.98198;0
20160131145300537_NACHODSKO-R3_snap.fits;5.09561;26537.1;3.69319;0
20160131145400612_NACHODSKO-R3_snap.fits;4.65463;26453.6;4.5203;0
20160131145500686_NACHODSKO-R3_snap.fits;6.47967;26491.7;4.85666;0
20160131145600761_NACHODSKO-R3_snap.fits;6.43483;26477.1;5.95434;0
20160131145700836_NACHODSKO-R3_snap.fits;6.31053;26528.3;4.21467;0
20160131145757668_NACHODSKO-R3_met.fits;4.20671;26487.3;28.2629;1.024
20160131145800910_NACHODSKO-R3_snap.fits;4.46559;26459.5;4.78049;0
20160131145900985_NACHODSKO-R3_snap.fits;5.54323;26497.6;5.1414;0
