# file name; noise; peak f.; mag.; duration
20160131010058489_NACHODSKO-R3_snap.fits;4.29899;26515.1;3.10366;0
20160131010158564_NACHODSKO-R3_snap.fits;4.26402;26506.3;3.6886;0
20160131010258638_NACHODSKO-R3_snap.fits;5.46389;26452.1;3.94808;0
20160131010358713_NACHODSKO-R3_snap.fits;6.29184;26450.7;5.12026;0
20160131010458788_NACHODSKO-R3_snap.fits;4.17191;26449.2;3.47675;0
20160131010558862_NACHODSKO-R3_snap.fits;4.90577;26513.7;5.21988;0
20160131010658937_NACHODSKO-R3_snap.fits;4.81536;26471.2;4.57892;0
20160131010759012_NACHODSKO-R3_snap.fits;4.80216;26541.5;4.06934;0
20160131010859086_NACHODSKO-R3_snap.fits;4.41318;26499;3.54075;0
20160131010959161_NACHODSKO-R3_snap.fits;5.38292;26503.4;3.6614;0
20160131011105038_NACHODSKO-R3_met.fits;5.24928;26507.8;15.5081;0.853333
20160131011059236_NACHODSKO-R3_snap.fits;5.02345;26526.9;4.41581;0
20160131011159310_NACHODSKO-R3_snap.fits;5.0293;26463.9;3.51324;0
20160131011259385_NACHODSKO-R3_snap.fits;4.06941;26529.8;3.15319;0
20160131011359460_NACHODSKO-R3_snap.fits;4.68538;26503.4;4.3094;0
20160131011459534_NACHODSKO-R3_snap.fits;3.80014;26519.5;3.65564;0
20160131011559609_NACHODSKO-R3_snap.fits;4.68965;26455.1;3.25665;0
20160131011659684_NACHODSKO-R3_snap.fits;4.12666;26458;5.85561;0
20160131011759758_NACHODSKO-R3_snap.fits;4.45695;26481.4;4.2861;0
20160131011859833_NACHODSKO-R3_snap.fits;3.42173;26491.7;2.94692;0
20160131011959908_NACHODSKO-R3_snap.fits;4.37575;26522.5;2.56221;0
20160131012059982_NACHODSKO-R3_snap.fits;5.20876;26516.6;5.88656;0
20160131012200057_NACHODSKO-R3_snap.fits;5.43013;26522.5;4.79785;0
20160131012300132_NACHODSKO-R3_snap.fits;3.89456;26545.9;3.34109;0
20160131012433145_NACHODSKO-R3_met.fits;5.01044;26471.2;22.8095;0.341333
20160131012400206_NACHODSKO-R3_snap.fits;6.10585;26484.4;5.98568;0
20160131012500281_NACHODSKO-R3_snap.fits;5.1031;26453.6;4.77899;0
20160131012601380_NACHODSKO-R3_met.fits;4.30084;26503.4;8.84975;0.170667
20160131012600356_NACHODSKO-R3_snap.fits;4.1751;26507.8;4.28644;0
20160131012700430_NACHODSKO-R3_snap.fits;4.03468;26463.9;2.99608;0
20160131012800505_NACHODSKO-R3_snap.fits;6.581;26502;5.08367;0
20160131012900580_NACHODSKO-R3_snap.fits;5.64134;26532.7;5.28769;0
20160131013000654_NACHODSKO-R3_snap.fits;4.2368;26543;3.70595;0
20160131013100729_NACHODSKO-R3_snap.fits;3.69974;26518.1;4.43853;0
20160131013200804_NACHODSKO-R3_snap.fits;6.62756;26471.2;5.88175;0
20160131013335182_NACHODSKO-R3_met.fits;4.10958;26529.8;9.42216;0.170667
20160131013300878_NACHODSKO-R3_snap.fits;4.88727;26504.9;3.48031;0
20160131013400953_NACHODSKO-R3_snap.fits;4.67085;26544.4;3.87882;0
20160131013501028_NACHODSKO-R3_snap.fits;6.29971;26482.9;5.20078;0
20160131013601102_NACHODSKO-R3_snap.fits;6.03434;26504.9;5.78349;0
20160131013701177_NACHODSKO-R3_snap.fits;3.67987;26538.6;3.75261;0
20160131013801252_NACHODSKO-R3_snap.fits;3.89923;26493.2;3.06658;0
20160131013901326_NACHODSKO-R3_snap.fits;5.2033;26535.6;4.52084;0
20160131014001401_NACHODSKO-R3_snap.fits;5.08191;26459.5;6.01765;0
20160131014101476_NACHODSKO-R3_snap.fits;4.22616;26499;3.04878;0
20160131014201550_NACHODSKO-R3_snap.fits;5.91368;26469.7;4.46331;0
20160131014301625_NACHODSKO-R3_snap.fits;6.3827;26481.4;5.45971;0
20160131014401700_NACHODSKO-R3_snap.fits;4.46957;26500.5;3.07934;0
20160131014514062_NACHODSKO-R3_met.fits;4.95246;26496.1;13.2716;0.170667
20160131014501774_NACHODSKO-R3_snap.fits;3.94144;26547.4;3.25389;0
20160131014601849_NACHODSKO-R3_snap.fits;5.05539;26512.2;4.12747;0
20160131014742372_NACHODSKO-R3_met.fits;6.27067;26503.4;16.3957;0.682667
20160131014701924_NACHODSKO-R3_snap.fits;4.61791;26503.4;4.25557;0
20160131014801998_NACHODSKO-R3_snap.fits;4.05689;26507.8;3.33819;0
20160131014902073_NACHODSKO-R3_snap.fits;3.94852;26531.2;2.99456;0
20160131015002148_NACHODSKO-R3_snap.fits;5.66599;26502;3.96373;0
20160131015102222_NACHODSKO-R3_snap.fits;4.00911;26481.4;4.17079;0
20160131015202297_NACHODSKO-R3_snap.fits;3.92159;26538.6;5.25052;0
20160131015302372_NACHODSKO-R3_snap.fits;5.27345;26485.8;4.88555;0
20160131015402446_NACHODSKO-R3_snap.fits;5.65725;26543;5.38465;0
20160131015502521_NACHODSKO-R3_snap.fits;3.99781;26465.3;2.89782;0
20160131015602596_NACHODSKO-R3_snap.fits;3.8081;26547.4;4.17406;0
20160131015702670_NACHODSKO-R3_snap.fits;4.51835;26500.5;3.99538;0
20160131015802745_NACHODSKO-R3_snap.fits;4.96928;26526.9;4.01058;0
20160131015902820_NACHODSKO-R3_snap.fits;3.17722;26499;3.22956;0
