#timestamp,LO_Frequency 
1454274015.2,286047002.1
1454274035.2,286047000.5
1454274055.1,286047000.4
1454274056.0,286047000.4
1454274075.0,286046998.1
1454274075.9,286046998.1
1454274095.9,286047003.6
1454274115.8,286047001.0
1454274135.7,286046999.0
1454274155.6,286046998.2
1454274175.6,286046999.8
1454274195.5,286047001.7
1454274215.4,286047000.6
1454274235.3,286047000.7
1454274255.3,286047000.3
1454274275.2,286046998.5
1454274295.1,286047001.8
1454274315.0,286047000.9
1454274315.9,286047000.9
1454274335.9,286046998.2
1454274355.8,286047002.7
1454274375.7,286046999.0
1454274395.7,286047000.7
1454274415.6,286046998.5
1454274435.5,286046999.9
1454274455.4,286047002.5
1454274475.4,286046999.0
1454274495.3,286046999.3
1454274515.2,286046998.6
1454274535.1,286047002.4
1454274555.1,286046998.2
1454274556.0,286046998.2
1454274575.9,286047003.9
1454274595.8,286046998.5
1454274615.7,286047000.1
1454274635.7,286047002.6
1454274655.6,286046999.0
1454274675.5,286047000.3
1454274695.5,286047000.6
1454274715.4,286047000.1
1454274735.3,286047002.6
1454274755.2,286046998.3
1454274775.2,286047002.1
1454274795.1,286047000.5
1454274796.0,286047000.5
1454274815.0,286046998.1
1454274815.9,286046998.1
1454274835.9,286047004.1
1454274855.8,286046998.7
1454274875.7,286047000.1
1454274895.6,286047002.4
1454274915.6,286046998.3
1454274935.5,286047001.0
1454274955.4,286047001.2
1454274975.3,286047000.8
1454274995.3,286046998.1
1454275015.2,286047000.3
1454275035.1,286046998.4
1454275055.0,286046999.9
1454275055.9,286046999.9
1454275075.9,286047001.0
1454275095.8,286046998.9
1454275115.7,286046998.1
1454275135.7,286047000.6
1454275155.6,286047001.0
1454275175.5,286046998.2
1454275195.4,286047001.9
1454275215.4,286047001.1
1454275235.3,286046998.3
1454275255.2,286047000.6
1454275275.1,286047000.7
1454275295.1,286046998.4
1454275296.0,286046998.4
1454275315.9,286047002.5
1454275335.8,286047001.0
1454275355.7,286046998.9
1454275375.7,286047000.0
1454275395.6,286047000.0
1454275415.5,286047000.5
1454275435.4,286047000.4
1454275455.4,286046999.3
1454275475.3,286047001.2
1454275495.2,286046998.6
1454275515.1,286047002.7
1454275535.1,286046997.3
1454275536.0,286046997.3
1454275555.0,286047000.1
1454275555.9,286047000.1
1454275575.8,286047002.5
1454275595.8,286047000.8
1454275615.7,286046999.3
1454275635.6,286047001.0
1454275655.5,286046999.0
1454275675.5,286047000.5
1454275695.4,286047000.7
1454275715.3,286046998.1
1454275735.3,286047000.1
1454275755.2,286046999.9
1454275775.1,286047001.1
1454275795.0,286047000.8
1454275795.9,286047000.8
1454275815.9,286046998.4
1454275835.8,286047000.6
1454275855.7,286046998.5
1454275875.7,286047000.3
1454275895.6,286046999.0
1454275915.5,286046998.7
1454275935.4,286047000.8
1454275955.4,286047002.0
1454275975.3,286046998.1
1454275995.2,286047002.1
1454276015.1,286047000.8
1454276035.1,286046999.5
1454276036.0,286046999.5
1454276055.9,286047000.9
1454276075.8,286046999.6
1454276095.7,286046996.6
1454276115.7,286047001.4
1454276135.6,286047000.3
1454276155.5,286047000.6
1454276175.4,286047000.9
1454276195.4,286046998.9
1454276215.3,286047001.2
1454276235.2,286047000.7
1454276255.1,286046998.4
1454276275.1,286046998.5
1454276276.0,286046998.5
1454276295.0,286047002.0
1454276295.9,286047002.0
1454276315.8,286047001.0
1454276335.8,286046997.2
1454276355.7,286047002.8
1454276375.6,286046998.7
1454276395.5,286047000.9
1454276415.5,286046999.3
1454276435.4,286047001.1
1454276455.3,286046999.4
1454276475.3,286047001.1
1454276495.2,286046998.5
1454276515.1,286047002.2
1454276535.0,286046999.0
1454276535.9,286046999.0
1454276555.9,286047000.3
1454276575.8,286047001.1
1454276595.7,286046998.3
1454276615.6,286047001.6
1454276635.6,286047000.9
1454276655.5,286047000.7
1454276675.4,286046998.9
1454276695.3,286047000.7
1454276715.3,286046998.3
1454276735.2,286047000.3
1454276755.1,286046999.7
1454276775.0,286047002.6
1454276776.0,286047002.6
1454276795.9,286046997.4
1454276815.8,286046998.6
1454276835.7,286047000.9
1454276855.7,286047000.6
1454276875.6,286047001.1
1454276895.5,286046997.0
1454276915.4,286047001.7
1454276935.4,286047002.3
1454276955.3,286046998.2
1454276975.2,286047002.4
1454276995.1,286046998.5
1454277015.1,286047000.6
1454277016.0,286047000.6
1454277035.0,286047000.8
1454277035.9,286047000.8
1454277055.8,286046997.0
1454277075.8,286047002.6
1454277095.7,286046998.1
1454277115.6,286047000.2
1454277135.5,286047000.6
1454277155.5,286046998.3
1454277175.4,286047001.3
1454277195.3,286047001.7
1454277215.3,286047001.2
1454277235.2,286046998.4
1454277255.1,286047000.2
1454277275.0,286047001.0
1454277275.9,286047001.0
1454277295.9,286046999.2
1454277315.8,286046999.1
1454277335.7,286047001.0
1454277355.7,286047000.9
1454277375.6,286046998.6
1454277395.5,286047000.5
1454277415.4,286046998.2
1454277435.4,286047003.8
1454277455.3,286046998.3
1454277475.2,286047002.4
1454277495.1,286046998.2
1454277515.1,286046999.9
1454277516.0,286046999.9
1454277535.9,286047002.4
1454277555.8,286047000.3
1454277575.7,286047000.0
1454277595.7,286047000.8
