# file name; noise; peak f.; mag.; duration
20160131030007374_NACHODSKO-R3_snap.fits;4.09238;26544.4;5.00136;0
20160131030107449_NACHODSKO-R3_snap.fits;4.6449;26503.4;4.01941;0
20160131030207524_NACHODSKO-R3_snap.fits;6.28899;26485.8;5.17976;0
20160131030307598_NACHODSKO-R3_snap.fits;4.88244;26458;5.36772;0
20160131030407673_NACHODSKO-R3_snap.fits;4.62967;26515.1;4.63004;0
20160131030507748_NACHODSKO-R3_snap.fits;5.41142;26543;6.13159;0
20160131030607822_NACHODSKO-R3_snap.fits;6.86419;26463.9;4.03785;0
20160131030707897_NACHODSKO-R3_snap.fits;4.62377;26455.1;4.08743;0
20160131030827769_NACHODSKO-R3_met.fits;4.61118;26491.7;18.6295;0.341333
20160131030807972_NACHODSKO-R3_snap.fits;5.01957;26535.6;3.92858;0
20160131030908046_NACHODSKO-R3_snap.fits;6.42598;26455.1;5.41008;0
20160131031008121_NACHODSKO-R3_snap.fits;8.00413;26497.6;4.68098;0
20160131031108196_NACHODSKO-R3_snap.fits;4.58924;26466.8;3.03411;0
20160131031208270_NACHODSKO-R3_snap.fits;6.6976;26519.5;4.98129;0
20160131031308345_NACHODSKO-R3_snap.fits;5.67013;26468.3;6.27103;0
20160131031408420_NACHODSKO-R3_snap.fits;5.37199;26526.9;4.64676;0
20160131031508494_NACHODSKO-R3_snap.fits;5.29085;26460.9;3.25443;0
20160131031608569_NACHODSKO-R3_snap.fits;6.72386;26487.3;4.20314;0
20160131031708644_NACHODSKO-R3_snap.fits;6.21951;26471.2;6.44795;0
20160131031808718_NACHODSKO-R3_snap.fits;5.17043;26544.4;4.44837;0
20160131031908793_NACHODSKO-R3_snap.fits;5.06352;26465.3;6.55181;0
20160131032008868_NACHODSKO-R3_snap.fits;5.92228;26516.6;3.91159;0
20160131032108942_NACHODSKO-R3_snap.fits;4.72001;26547.4;3.70494;0
20160131032209017_NACHODSKO-R3_snap.fits;4.93144;26482.9;3.01427;0
20160131032309092_NACHODSKO-R3_snap.fits;7.2647;26485.8;7.17363;0
20160131032409166_NACHODSKO-R3_snap.fits;6.17673;26462.4;5.78966;0
20160131032509241_NACHODSKO-R3_snap.fits;4.07628;26471.2;2.8941;0
20160131032609316_NACHODSKO-R3_snap.fits;4.43987;26531.2;4.50801;0
20160131032709390_NACHODSKO-R3_snap.fits;5.18345;26503.4;7.05139;0
20160131032809465_NACHODSKO-R3_snap.fits;7.25267;26481.4;5.11963;0
20160131032909540_NACHODSKO-R3_snap.fits;4.91832;26493.2;3.15838;0
20160131033009614_NACHODSKO-R3_snap.fits;8.16026;26516.6;7.12665;0
20160131033109689_NACHODSKO-R3_snap.fits;5.928;26452.1;5.16257;0
20160131033209764_NACHODSKO-R3_snap.fits;4.53586;26507.8;4.11285;0
20160131033309838_NACHODSKO-R3_snap.fits;5.17554;26488.8;4.70851;0
20160131033409913_NACHODSKO-R3_snap.fits;5.9059;26493.2;4.97239;0
20160131033509988_NACHODSKO-R3_snap.fits;5.55213;26509.3;5.91095;0
20160131033610062_NACHODSKO-R3_snap.fits;5.68227;26537.1;5.507;0
20160131033710137_NACHODSKO-R3_snap.fits;5.60948;26490.2;6.2779;0
20160131033810212_NACHODSKO-R3_snap.fits;8.45633;26472.7;6.19113;0
20160131033910286_NACHODSKO-R3_snap.fits;4.51131;26496.1;4.59804;0
20160131034010361_NACHODSKO-R3_snap.fits;5.18308;26493.2;5.59699;0
20160131034110436_NACHODSKO-R3_snap.fits;6.9615;26523.9;7.43258;0
20160131034210510_NACHODSKO-R3_snap.fits;6.35805;26504.9;6.69642;0
20160131034310585_NACHODSKO-R3_snap.fits;5.89254;26460.9;3.85252;0
20160131034410660_NACHODSKO-R3_snap.fits;5.11416;26496.1;4.42688;0
20160131034510734_NACHODSKO-R3_snap.fits;7.48746;26484.4;6.20981;0
20160131034610809_NACHODSKO-R3_snap.fits;6.28402;26538.6;4.98363;0
20160131034710884_NACHODSKO-R3_snap.fits;4.56621;26547.4;5.45693;0
20160131034810958_NACHODSKO-R3_snap.fits;7.37185;26523.9;5.35152;0
20160131034911033_NACHODSKO-R3_snap.fits;6.28014;26522.5;6.60084;0
20160131035011108_NACHODSKO-R3_snap.fits;6.22227;26534.2;6.09644;0
20160131035111182_NACHODSKO-R3_snap.fits;5.2897;26452.1;5.12151;0
20160131035211257_NACHODSKO-R3_snap.fits;6.52078;26543;6.42356;0
20160131035311332_NACHODSKO-R3_snap.fits;5.95114;26481.4;5.87448;0
20160131035411406_NACHODSKO-R3_snap.fits;5.275;26466.8;5.0215;0
20160131035511481_NACHODSKO-R3_snap.fits;5.77082;26493.2;5.46436;0
20160131035611556_NACHODSKO-R3_snap.fits;5.9586;26504.9;5.77287;0
20160131035711801_NACHODSKO-R3_met.fits;5.71994;26541.5;12.6609;0.170667
20160131035711630_NACHODSKO-R3_snap.fits;6.20586;26465.3;4.62704;0
20160131035827748_NACHODSKO-R3_met.fits;5.86256;26499;12.8346;0.170667
20160131035811705_NACHODSKO-R3_snap.fits;6.57855;26507.8;5.70812;0
20160131035911780_NACHODSKO-R3_snap.fits;6.31454;26493.2;4.49859;0
