# file name; noise; peak f.; mag.; duration
20160131170010020_NACHODSKO-R3_snap.fits;4.04602;26496.1;3.12884;0
20160131170110094_NACHODSKO-R3_snap.fits;4.21552;26494.6;4.65888;0
20160131170229625_NACHODSKO-R3_met.fits;6.42983;26494.6;23.1924;0.341333
20160131170210169_NACHODSKO-R3_snap.fits;6.43945;26503.4;5.20034;0
20160131170310244_NACHODSKO-R3_snap.fits;4.80465;26518.1;4.99011;0
20160131170410318_NACHODSKO-R3_snap.fits;4.12934;26532.7;3.9636;0
20160131170510393_NACHODSKO-R3_snap.fits;5.18305;26452.1;5.30678;0
20160131170610468_NACHODSKO-R3_snap.fits;5.29803;26462.4;4.2207;0
20160131170710542_NACHODSKO-R3_snap.fits;4.72768;26471.2;3.32764;0
20160131170810617_NACHODSKO-R3_snap.fits;4.16182;26532.7;3.05391;0
20160131170910692_NACHODSKO-R3_snap.fits;5.47498;26518.1;4.55034;0
20160131171010766_NACHODSKO-R3_snap.fits;5.04864;26477.1;4.84661;0
20160131171156580_NACHODSKO-R3_met.fits;3.93085;26474.1;9.87205;0.682667
20160131171110841_NACHODSKO-R3_snap.fits;3.7214;26497.6;3.24029;0
20160131171210916_NACHODSKO-R3_snap.fits;3.7892;26482.9;3.60446;0
20160131171310990_NACHODSKO-R3_snap.fits;5.41581;26509.3;4.53601;0
20160131171411065_NACHODSKO-R3_snap.fits;5.16214;26518.1;3.56926;0
20160131171511140_NACHODSKO-R3_snap.fits;4.59487;26547.4;3.15114;0
20160131171611214_NACHODSKO-R3_snap.fits;6.42891;26466.8;4.30298;0
20160131171746788_NACHODSKO-R3_met.fits;4.30688;26503.4;23.3348;0.341333
20160131171711289_NACHODSKO-R3_snap.fits;5.38169;26474.1;4.94755;0
20160131171811364_NACHODSKO-R3_snap.fits;4.01838;26535.6;4.59955;0
20160131171911438_NACHODSKO-R3_snap.fits;4.60546;26541.5;4.71081;0
20160131172017486_NACHODSKO-R3_met.fits;3.83698;26491.7;9.58492;0.170667
20160131172021241_NACHODSKO-R3_met.fits;5.39193;26485.8;17.6982;0.170667
20160131172011513_NACHODSKO-R3_snap.fits;6.29295;26462.4;5.72321;0
20160131172111588_NACHODSKO-R3_snap.fits;4.53485;26480;4.60255;0
20160131172211662_NACHODSKO-R3_snap.fits;4.22328;26496.1;3.66302;0
20160131172311737_NACHODSKO-R3_snap.fits;4.21947;26460.9;4.53217;0
20160131172411812_NACHODSKO-R3_snap.fits;5.10698;26475.6;7.43969;0
20160131172511886_NACHODSKO-R3_snap.fits;4.1387;26507.8;4.56846;0
20160131172611961_NACHODSKO-R3_snap.fits;4.82438;26518.1;3.5364;0
20160131172712036_NACHODSKO-R3_snap.fits;6.07343;26497.6;6.29364;0
20160131172812110_NACHODSKO-R3_snap.fits;6.41663;26458;5.54565;0
20160131172912185_NACHODSKO-R3_snap.fits;5.43307;26487.3;4.11641;0
20160131173012260_NACHODSKO-R3_snap.fits;4.10937;26452.1;3.4152;0
20160131173112334_NACHODSKO-R3_snap.fits;4.88701;26519.5;4.58002;0
20160131173212409_NACHODSKO-R3_snap.fits;4.52754;26474.1;5.00897;0
20160131173403001_NACHODSKO-R3_met.fits;5.21744;26503.4;22.6793;0.170667
20160131173312484_NACHODSKO-R3_snap.fits;4.28912;26462.4;3.86985;0
20160131173412558_NACHODSKO-R3_snap.fits;4.95878;26535.6;4.40532;0
20160131173512633_NACHODSKO-R3_snap.fits;5.46365;26459.5;3.82211;0
20160131173612708_NACHODSKO-R3_snap.fits;4.58943;26529.8;4.23111;0
20160131173712782_NACHODSKO-R3_snap.fits;5.02396;26510.7;4.88927;0
20160131173812857_NACHODSKO-R3_snap.fits;5.07977;26518.1;6.0697;0
20160131173912932_NACHODSKO-R3_snap.fits;5.86338;26490.2;3.98108;0
20160131174013006_NACHODSKO-R3_snap.fits;4.87875;26488.8;4.18579;0
20160131174113081_NACHODSKO-R3_snap.fits;4.58707;26525.4;3.89278;0
20160131174213156_NACHODSKO-R3_snap.fits;5.06642;26472.7;5.22965;0
20160131174313230_NACHODSKO-R3_snap.fits;3.872;26496.1;3.31357;0
20160131174413305_NACHODSKO-R3_snap.fits;4.97952;26506.3;4.01596;0
20160131174513380_NACHODSKO-R3_snap.fits;6.45445;26496.1;5.82686;0
20160131174613454_NACHODSKO-R3_snap.fits;4.76027;26531.2;5.40398;0
20160131174713529_NACHODSKO-R3_snap.fits;4.7519;26500.5;3.11528;0
20160131174851321_NACHODSKO-R3_met.fits;6.00762;26491.7;14.7815;0.341333
20160131174813604_NACHODSKO-R3_snap.fits;4.86803;26478.5;3.97275;0
20160131174913678_NACHODSKO-R3_snap.fits;5.27438;26513.7;5.21817;0
20160131175013753_NACHODSKO-R3_snap.fits;5.11279;26450.7;4.03469;0
20160131175113828_NACHODSKO-R3_snap.fits;4.07012;26519.5;3.7624;0
20160131175213902_NACHODSKO-R3_snap.fits;5.30619;26465.3;4.93357;0
20160131175313977_NACHODSKO-R3_snap.fits;5.05994;26497.6;5.93729;0
20160131175414052_NACHODSKO-R3_snap.fits;4.0738;26510.7;3.82636;0
20160131175514126_NACHODSKO-R3_snap.fits;4.91596;26484.4;4.17276;0
20160131175614201_NACHODSKO-R3_snap.fits;5.49769;26496.1;4.80985;0
20160131175714276_NACHODSKO-R3_snap.fits;5.57602;26541.5;4.55447;0
20160131175814350_NACHODSKO-R3_snap.fits;4.24352;26528.3;4.25889;0
20160131175914425_NACHODSKO-R3_snap.fits;5.58251;26502;5.17469;0
