# file name; noise; peak f.; mag.; duration
20160131130052174_NACHODSKO-R3_snap.fits;4.83669;26516.6;4.44419;0
20160131130152249_NACHODSKO-R3_snap.fits;5.50923;26475.6;4.73614;0
20160131130252324_NACHODSKO-R3_snap.fits;5.47575;26450.7;5.51251;0
20160131130352398_NACHODSKO-R3_snap.fits;4.17324;26515.1;4.31273;0
20160131130452473_NACHODSKO-R3_snap.fits;5.11278;26478.5;4.29435;0
20160131130552548_NACHODSKO-R3_snap.fits;5.61613;26487.3;4.16872;0
20160131130652622_NACHODSKO-R3_snap.fits;5.65374;26535.6;5.08278;0
20160131130752697_NACHODSKO-R3_snap.fits;5.82195;26528.3;4.17001;0
20160131130852772_NACHODSKO-R3_snap.fits;4.45204;26462.4;4.12439;0
20160131130952846_NACHODSKO-R3_snap.fits;5.8591;26449.2;5.62317;0
20160131131052921_NACHODSKO-R3_snap.fits;5.34598;26547.4;3.89311;0
20160131131152996_NACHODSKO-R3_snap.fits;5.18326;26493.2;4.89785;0
20160131131253070_NACHODSKO-R3_snap.fits;4.58841;26537.1;4.8694;0
20160131131353145_NACHODSKO-R3_snap.fits;3.93078;26496.1;3.88341;0
20160131131453220_NACHODSKO-R3_snap.fits;5.71446;26538.6;5.87294;0
20160131131553294_NACHODSKO-R3_snap.fits;5.22247;26465.3;5.25242;0
20160131131653369_NACHODSKO-R3_snap.fits;4.54477;26463.9;5.21542;0
20160131131753444_NACHODSKO-R3_snap.fits;5.88067;26474.1;5.13963;0
20160131131853518_NACHODSKO-R3_snap.fits;5.05529;26465.3;5.00278;0
20160131131953593_NACHODSKO-R3_snap.fits;5.13964;26504.9;5.23783;0
20160131132053668_NACHODSKO-R3_snap.fits;4.59166;26468.3;4.09918;0
20160131132153742_NACHODSKO-R3_snap.fits;5.47251;26490.2;3.61783;0
20160131132253817_NACHODSKO-R3_snap.fits;5.71382;26491.7;3.62876;0
20160131132353892_NACHODSKO-R3_snap.fits;5.01539;26523.9;6.16253;0
20160131132453966_NACHODSKO-R3_snap.fits;5.09154;26485.8;4.89399;0
20160131132554041_NACHODSKO-R3_snap.fits;6.34751;26506.3;4.43189;0
20160131132654116_NACHODSKO-R3_snap.fits;5.74149;26504.9;4.78713;0
20160131132754190_NACHODSKO-R3_snap.fits;7.51067;26493.2;5.41936;0
20160131132854265_NACHODSKO-R3_snap.fits;5.52121;26465.3;3.74781;0
20160131132954340_NACHODSKO-R3_snap.fits;5.52572;26547.4;4.07321;0
20160131133054414_NACHODSKO-R3_snap.fits;4.58786;26529.8;4.48254;0
20160131133233572_NACHODSKO-R3_met.fits;4.49236;26497.6;14.8571;0.170667
20160131133154489_NACHODSKO-R3_snap.fits;5.0158;26537.1;4.14884;0
20160131133254564_NACHODSKO-R3_snap.fits;4.66635;26481.4;4.25323;0
20160131133354638_NACHODSKO-R3_snap.fits;5.03679;26500.5;5.39169;0
20160131133454713_NACHODSKO-R3_snap.fits;5.39964;26535.6;5.24008;0
20160131133606905_NACHODSKO-R3_met.fits;4.97487;26487.3;14.3347;0.512
20160131133554788_NACHODSKO-R3_snap.fits;4.76911;26544.4;3.88339;0
20160131133654862_NACHODSKO-R3_snap.fits;4.41193;26456.5;4.89292;0
20160131133754937_NACHODSKO-R3_snap.fits;4.95268;26458;5.63903;0
20160131133855012_NACHODSKO-R3_snap.fits;6.2164;26488.8;5.14043;0
20160131133955086_NACHODSKO-R3_snap.fits;6.34683;26547.4;5.25475;0
20160131134055161_NACHODSKO-R3_snap.fits;4.08839;26534.2;4.31145;0
20160131134155236_NACHODSKO-R3_snap.fits;5.14494;26532.7;5.11465;0
20160131134255310_NACHODSKO-R3_snap.fits;5.65826;26463.9;4.31769;0
20160131134355385_NACHODSKO-R3_snap.fits;5.30464;26541.5;3.63849;0
20160131134455460_NACHODSKO-R3_snap.fits;3.95168;26510.7;4.5307;0
20160131134555534_NACHODSKO-R3_snap.fits;5.60609;26545.9;4.6358;0
20160131134655609_NACHODSKO-R3_snap.fits;6.57972;26541.5;4.69967;0
20160131134755684_NACHODSKO-R3_snap.fits;5.44726;26522.5;4.06948;0
20160131134855758_NACHODSKO-R3_snap.fits;4.50363;26469.7;3.12227;0
20160131134955833_NACHODSKO-R3_snap.fits;4.3267;26528.3;5.82827;0
20160131135055737_NACHODSKO-R3_met.fits;5.35798;26488.8;38.1876;1.536
20160131135055908_NACHODSKO-R3_snap.fits;6.40944;26481.4;4.37302;0
20160131135155982_NACHODSKO-R3_snap.fits;6.17672;26513.7;5.92033;0
20160131135256057_NACHODSKO-R3_snap.fits;4.67722;26494.6;5.41741;0
20160131135356132_NACHODSKO-R3_snap.fits;6.01278;26540;5.90725;0
20160131135536484_NACHODSKO-R3_met.fits;4.8063;26506.3;31.6811;0.170667
20160131135456206_NACHODSKO-R3_snap.fits;4.23665;26544.4;5.30451;0
20160131135556281_NACHODSKO-R3_snap.fits;6.85847;26481.4;6.03974;0
20160131135656356_NACHODSKO-R3_snap.fits;6.29883;26484.4;4.73581;0
20160131135756430_NACHODSKO-R3_snap.fits;6.67634;26462.4;4.56001;0
20160131135856505_NACHODSKO-R3_snap.fits;4.87654;26509.3;5.18392;0
20160131135956580_NACHODSKO-R3_snap.fits;4.53188;26512.2;4.2591;0
