# file name; noise; peak f.; mag.; duration
20160131160032334_NACHODSKO-R3_met.fits;4.45515;26481.4;9.8475;0.170667
20160131160005540_NACHODSKO-R3_snap.fits;5.80184;26465.3;4.86924;0
20160131160105614_NACHODSKO-R3_snap.fits;6.72096;26452.1;4.7242;0
20160131160205689_NACHODSKO-R3_snap.fits;4.08857;26515.1;5.08042;0
20160131160305764_NACHODSKO-R3_snap.fits;3.86045;26531.2;3.97293;0
20160131160405838_NACHODSKO-R3_snap.fits;5.29062;26449.2;4.82608;0
20160131160505913_NACHODSKO-R3_snap.fits;4.71236;26516.6;4.30976;0
20160131160605988_NACHODSKO-R3_snap.fits;3.65816;26503.4;4.57445;0
20160131160706062_NACHODSKO-R3_snap.fits;4.13092;26538.6;3.28171;0
20160131160806137_NACHODSKO-R3_snap.fits;5.51208;26544.4;3.79867;0
20160131160906212_NACHODSKO-R3_snap.fits;5.96976;26458;4.80469;0
20160131161006286_NACHODSKO-R3_snap.fits;5.48388;26458;4.70267;0
20160131161106361_NACHODSKO-R3_snap.fits;4.72247;26466.8;3.338;0
20160131161206436_NACHODSKO-R3_snap.fits;4.44412;26526.9;4.04288;0
20160131161306510_NACHODSKO-R3_snap.fits;4.50972;26531.2;4.41492;0
20160131161406585_NACHODSKO-R3_snap.fits;3.81711;26540;3.68765;0
20160131161506660_NACHODSKO-R3_snap.fits;5.47402;26529.8;4.57927;0
20160131161606734_NACHODSKO-R3_snap.fits;5.57452;26481.4;4.74954;0
20160131161706809_NACHODSKO-R3_snap.fits;4.75737;26452.1;3.64235;0
20160131161806884_NACHODSKO-R3_snap.fits;3.82624;26504.9;4.21718;0
20160131161906958_NACHODSKO-R3_snap.fits;5.19285;26490.2;4.10888;0
20160131162007033_NACHODSKO-R3_snap.fits;4.99384;26497.6;4.39429;0
20160131162107108_NACHODSKO-R3_snap.fits;4.81632;26463.9;4.97359;0
20160131162207182_NACHODSKO-R3_snap.fits;5.09874;26526.9;5.09707;0
20160131162307257_NACHODSKO-R3_snap.fits;4.91938;26493.2;4.85589;0
20160131162407332_NACHODSKO-R3_snap.fits;3.65566;26452.1;4.02277;0
20160131162507406_NACHODSKO-R3_snap.fits;4.96545;26452.1;2.86375;0
20160131162607481_NACHODSKO-R3_snap.fits;5.32184;26502;6.03347;0
20160131162707556_NACHODSKO-R3_snap.fits;5.42423;26481.4;4.24529;0
20160131162807630_NACHODSKO-R3_snap.fits;3.91607;26513.7;3.20002;0
20160131162907705_NACHODSKO-R3_snap.fits;6.11418;26522.5;5.74533;0
20160131163007780_NACHODSKO-R3_snap.fits;4.24937;26519.5;5.54769;0
20160131163107854_NACHODSKO-R3_snap.fits;3.93484;26509.3;4.36392;0
20160131163207929_NACHODSKO-R3_snap.fits;3.77801;26488.8;3.35614;0
20160131163308004_NACHODSKO-R3_snap.fits;5.39933;26541.5;5.39273;0
20160131163408078_NACHODSKO-R3_snap.fits;5.56531;26449.2;5.28146;0
20160131163508153_NACHODSKO-R3_snap.fits;4.58989;26532.7;3.50355;0
20160131163608228_NACHODSKO-R3_snap.fits;3.97784;26485.8;3.73027;0
20160131163708302_NACHODSKO-R3_snap.fits;5.61767;26477.1;6.51777;0
20160131163808377_NACHODSKO-R3_snap.fits;4.83595;26540;4.51568;0
20160131163908452_NACHODSKO-R3_snap.fits;4.92972;26506.3;4.22939;0
20160131164008526_NACHODSKO-R3_snap.fits;5.43578;26506.3;4.68824;0
20160131164108601_NACHODSKO-R3_snap.fits;6.36186;26510.7;6.79069;0
20160131164208676_NACHODSKO-R3_snap.fits;4.16851;26535.6;3.75413;0
20160131164308750_NACHODSKO-R3_snap.fits;4.60994;26541.5;4.18412;0
20160131164408825_NACHODSKO-R3_snap.fits;5.86192;26513.7;5.7688;0
20160131164508900_NACHODSKO-R3_snap.fits;6.92726;26541.5;5.18577;0
20160131164608974_NACHODSKO-R3_snap.fits;4.48884;26528.3;4.10775;0
20160131164709049_NACHODSKO-R3_snap.fits;4.51578;26502;5.16268;0
20160131164846500_NACHODSKO-R3_met.fits;4.19629;26459.5;8.45631;0.170667
20160131164809124_NACHODSKO-R3_snap.fits;5.78095;26518.1;4.50729;0
20160131164909198_NACHODSKO-R3_snap.fits;4.17999;26466.8;4.38059;0
20160131165009273_NACHODSKO-R3_snap.fits;4.26644;26478.5;3.92305;0
20160131165109348_NACHODSKO-R3_snap.fits;5.90302;26513.7;5.18985;0
20160131165209422_NACHODSKO-R3_snap.fits;4.79367;26481.4;4.48294;0
20160131165309497_NACHODSKO-R3_snap.fits;4.73224;26510.7;4.1014;0
20160131165409572_NACHODSKO-R3_snap.fits;4.06217;26499;3.44261;0
20160131165509646_NACHODSKO-R3_snap.fits;6.47674;26532.7;5.22237;0
20160131165609721_NACHODSKO-R3_snap.fits;5.46015;26482.9;4.23149;0
20160131165709796_NACHODSKO-R3_snap.fits;4.34893;26487.3;3.70903;0
20160131165809870_NACHODSKO-R3_snap.fits;5.30911;26453.6;4.539;0
20160131165909945_NACHODSKO-R3_snap.fits;4.8744;26480;4.77432;0
