# file name; noise; peak f.; mag.; duration
20160131060020814_NACHODSKO-R3_snap.fits;3.59664;26510.7;3.41611;0
20160131060137102_NACHODSKO-R3_met.fits;3.77785;26512.2;35.5158;0.341333
20160131060120889_NACHODSKO-R3_snap.fits;4.84041;26532.7;3.97057;0
20160131060220964_NACHODSKO-R3_snap.fits;6.8526;26522.5;4.36699;0
20160131060321038_NACHODSKO-R3_snap.fits;5.20318;26538.6;3.82409;0
20160131060421113_NACHODSKO-R3_snap.fits;4.4089;26515.1;4.61619;0
20160131060521188_NACHODSKO-R3_snap.fits;5.3447;26481.4;3.58424;0
20160131060621262_NACHODSKO-R3_snap.fits;5.42469;26493.2;4.55652;0
20160131060734990_NACHODSKO-R3_met.fits;4.50956;26519.5;11.0793;1.36533
20160131060721337_NACHODSKO-R3_snap.fits;3.95706;26485.8;3.89221;0
20160131060821412_NACHODSKO-R3_snap.fits;4.38752;26529.8;3.15599;0
20160131060935310_NACHODSKO-R3_met.fits;4.21533;26510.7;9.62957;0.341333
20160131061009956_NACHODSKO-R3_met.fits;3.81911;26523.9;10.2046;0.170667
20160131060921486_NACHODSKO-R3_snap.fits;4.88077;26540;4.05908;0
20160131061018148_NACHODSKO-R3_met.fits;5.68345;26543;13.7634;1.536
20160131061022585_NACHODSKO-R3_met.fits;4.16789;26506.3;8.57196;0.512
20160131061021561_NACHODSKO-R3_snap.fits;4.96582;26469.7;5.3486;0
20160131061202425_NACHODSKO-R3_met.fits;4.79036;26513.7;10.9151;0.170667
20160131061121636_NACHODSKO-R3_snap.fits;3.75711;26532.7;3.67176;0
20160131061221710_NACHODSKO-R3_snap.fits;5.29511;26547.4;5.08422;0
20160131061321785_NACHODSKO-R3_snap.fits;4.85032;26526.9;4.88454;0
20160131061421860_NACHODSKO-R3_snap.fits;4.68609;26499;4.81397;0
20160131061521934_NACHODSKO-R3_snap.fits;4.43585;26459.5;2.79344;0
20160131061709796_NACHODSKO-R3_met.fits;4.92184;26523.9;13.9367;1.024
20160131061622009_NACHODSKO-R3_snap.fits;4.71622;26449.2;3.59987;0
20160131061722084_NACHODSKO-R3_snap.fits;5.72425;26543;4.8955;0
20160131061830862_NACHODSKO-R3_met.fits;3.71858;26532.7;8.50805;0.170667
20160131061822158_NACHODSKO-R3_snap.fits;4.52405;26519.5;3.42987;0
20160131061922233_NACHODSKO-R3_snap.fits;4.34273;26518.1;3.65663;0
20160131062022308_NACHODSKO-R3_snap.fits;4.28804;26472.7;4.10383;0
20160131062122382_NACHODSKO-R3_snap.fits;4.08771;26490.2;3.49166;0
20160131062232185_NACHODSKO-R3_met.fits;4.6352;26521;18.8076;0.170667
20160131062222457_NACHODSKO-R3_snap.fits;4.74684;26462.4;3.89938;0
20160131062322532_NACHODSKO-R3_snap.fits;6.15571;26468.3;4.42376;0
20160131062422606_NACHODSKO-R3_snap.fits;4.89218;26537.1;3.67266;0
20160131062522681_NACHODSKO-R3_snap.fits;4.01775;26535.6;4.51833;0
20160131062622756_NACHODSKO-R3_snap.fits;4.34258;26528.3;4.66783;0
20160131062722830_NACHODSKO-R3_snap.fits;6.32501;26482.9;3.80879;0
20160131062822905_NACHODSKO-R3_snap.fits;5.64212;26450.7;4.73801;0
20160131062922980_NACHODSKO-R3_snap.fits;5.07696;26540;3.84446;0
20160131063023054_NACHODSKO-R3_snap.fits;5.47991;26499;7.1742;0
20160131063123129_NACHODSKO-R3_snap.fits;5.60632;26500.5;5.66287;0
20160131063223204_NACHODSKO-R3_snap.fits;4.3187;26504.9;3.50725;0
20160131063323278_NACHODSKO-R3_snap.fits;4.02296;26459.5;3.24912;0
20160131063423353_NACHODSKO-R3_snap.fits;7.44181;26487.3;7.03627;0
20160131063523428_NACHODSKO-R3_snap.fits;5.12695;26485.8;3.79412;0
20160131063627598_NACHODSKO-R3_met.fits;6.31404;26466.8;13.4881;0.170667
20160131063623502_NACHODSKO-R3_snap.fits;3.89218;26462.4;3.57716;0
20160131063723577_NACHODSKO-R3_snap.fits;4.19446;26496.1;3.66868;0
20160131063904100_NACHODSKO-R3_met.fits;4.80038;26509.3;20.3793;0.341333
20160131063823652_NACHODSKO-R3_snap.fits;6.29576;26541.5;5.09071;0
20160131063923726_NACHODSKO-R3_snap.fits;3.39478;26460.9;3.52929;0
20160131064023801_NACHODSKO-R3_snap.fits;3.91552;26491.7;2.74061;0
20160131064123876_NACHODSKO-R3_snap.fits;4.80028;26521;4.57376;0
20160131064223950_NACHODSKO-R3_snap.fits;7.01376;26525.4;4.95133;0
20160131064324025_NACHODSKO-R3_snap.fits;5.07135;26481.4;4.99532;0
20160131064424100_NACHODSKO-R3_snap.fits;2.88478;26484.4;4.52204;0
20160131064524174_NACHODSKO-R3_snap.fits;4.97711;26460.9;3.34381;0
20160131064624249_NACHODSKO-R3_snap.fits;7.04162;26519.5;4.93775;0
20160131064724324_NACHODSKO-R3_snap.fits;5.94106;26523.9;6.81447;0
20160131064824398_NACHODSKO-R3_snap.fits;7.61721;26518.1;7.04209;0
20160131064924473_NACHODSKO-R3_snap.fits;5.92588;26531.2;7.13006;0
20160131065024548_NACHODSKO-R3_snap.fits;4.08355;26507.8;3.99948;0
20160131065124622_NACHODSKO-R3_snap.fits;4.48662;26488.8;3.63525;0
20160131065228281_NACHODSKO-R3_met.fits;3.54201;26499;7.66521;2.048
20160131065224697_NACHODSKO-R3_snap.fits;5.38799;26543;4.71088;0
20160131065324772_NACHODSKO-R3_snap.fits;7.78277;26535.6;5.907;0
20160131065424846_NACHODSKO-R3_snap.fits;6.2165;26500.5;4.7078;0
20160131065524921_NACHODSKO-R3_snap.fits;3.86018;26547.4;3.02397;0
20160131065624996_NACHODSKO-R3_snap.fits;6.64541;26465.3;6.17459;0
20160131065725070_NACHODSKO-R3_snap.fits;6.40277;26468.3;7.24735;0
20160131065825145_NACHODSKO-R3_snap.fits;4.27416;26504.9;3.78958;0
20160131065925220_NACHODSKO-R3_snap.fits;4.8834;26478.5;4.69154;0
