# file name; noise; peak f.; mag.; duration
20160131190018980_NACHODSKO-R3_snap.fits;4.48238;26509.3;3.88838;0
20160131190130148_NACHODSKO-R3_met.fits;5.49498;26499;23.4046;0.170667
20160131190119054_NACHODSKO-R3_snap.fits;5.24078;26540;5.26858;0
20160131190240804_NACHODSKO-R3_met.fits;4.16708;26503.4;11.2291;0.512
20160131190219129_NACHODSKO-R3_snap.fits;4.65869;26538.6;4.18935;0
20160131190319204_NACHODSKO-R3_snap.fits;5.03792;26480;3.64793;0
20160131190419278_NACHODSKO-R3_snap.fits;6.23723;26462.4;5.79757;0
20160131190519353_NACHODSKO-R3_snap.fits;6.00484;26518.1;5.11392;0
20160131190619428_NACHODSKO-R3_snap.fits;4.58861;26532.7;4.56463;0
20160131190719502_NACHODSKO-R3_snap.fits;5.18111;26460.9;3.80659;0
20160131190819577_NACHODSKO-R3_snap.fits;5.62339;26494.6;4.72673;0
20160131190919652_NACHODSKO-R3_snap.fits;5.76254;26449.2;5.61295;0
20160131191019726_NACHODSKO-R3_snap.fits;4.24462;26453.6;4.28678;0
20160131191119801_NACHODSKO-R3_snap.fits;5.29276;26452.1;5.74705;0
20160131191214585_NACHODSKO-R3_met.fits;4.81;26504.9;13.6303;0.341333
20160131191219876_NACHODSKO-R3_snap.fits;5.61129;26544.4;6.26229;0
20160131191319950_NACHODSKO-R3_snap.fits;5.2071;26502;3.82248;0
20160131191420025_NACHODSKO-R3_snap.fits;4.88836;26516.6;4.37531;0
20160131191520100_NACHODSKO-R3_snap.fits;8.06558;26504.9;5.17049;0
20160131191620174_NACHODSKO-R3_snap.fits;6.54997;26465.3;5.62801;0
20160131191720249_NACHODSKO-R3_snap.fits;4.44433;26465.3;4.26007;0
20160131191820324_NACHODSKO-R3_snap.fits;5.48418;26531.2;5.68054;0
20160131191920398_NACHODSKO-R3_snap.fits;7.12138;26538.6;6.3269;0
20160131192020473_NACHODSKO-R3_snap.fits;5.10248;26522.5;4.98581;0
20160131192120548_NACHODSKO-R3_snap.fits;5.09361;26477.1;5.13413;0
20160131192220622_NACHODSKO-R3_snap.fits;6.76553;26523.9;4.44413;0
20160131192320697_NACHODSKO-R3_snap.fits;6.70886;26534.2;6.06454;0
20160131192420772_NACHODSKO-R3_snap.fits;4.1988;26466.8;4.14288;0
20160131192520846_NACHODSKO-R3_snap.fits;5.56904;26538.6;4.80011;0
20160131192620921_NACHODSKO-R3_snap.fits;5.12988;26538.6;5.11102;0
20160131192720996_NACHODSKO-R3_snap.fits;6.65363;26471.2;9.02157;0
20160131192821070_NACHODSKO-R3_snap.fits;4.85924;26460.9;6.05867;0
20160131192921145_NACHODSKO-R3_snap.fits;7.41584;26465.3;4.89364;0
20160131193021220_NACHODSKO-R3_snap.fits;5.79974;26477.1;5.42273;0
20160131193121294_NACHODSKO-R3_snap.fits;5.27604;26468.3;3.70376;0
20160131193221369_NACHODSKO-R3_snap.fits;4.76701;26488.8;5.74312;0
20160131193321444_NACHODSKO-R3_snap.fits;6.79531;26538.6;5.45922;0
20160131193421518_NACHODSKO-R3_snap.fits;6.1614;26534.2;4.29247;0
20160131193521593_NACHODSKO-R3_snap.fits;5.5561;26516.6;5.47984;0
20160131193621668_NACHODSKO-R3_snap.fits;4.14582;26450.7;5.07815;0
20160131193721742_NACHODSKO-R3_snap.fits;5.88937;26509.3;5.67562;0
20160131193821817_NACHODSKO-R3_snap.fits;5.30497;26519.5;4.18743;0
20160131193921892_NACHODSKO-R3_snap.fits;5.40519;26456.5;4.53427;0
20160131194021966_NACHODSKO-R3_snap.fits;7.02976;26519.5;4.976;0
20160131194122041_NACHODSKO-R3_snap.fits;6.80598;26515.1;6.18215;0
20160131194222116_NACHODSKO-R3_snap.fits;5.59476;26543;5.00749;0
20160131194322190_NACHODSKO-R3_snap.fits;5.33348;26513.7;4.85073;0
20160131194422265_NACHODSKO-R3_snap.fits;6.6608;26516.6;5.46524;0
20160131194522340_NACHODSKO-R3_snap.fits;5.74643;26513.7;4.97562;0
20160131194622414_NACHODSKO-R3_snap.fits;5.39473;26468.3;3.8666;0
20160131194722489_NACHODSKO-R3_snap.fits;6.33521;26458;8.00158;0
20160131194822564_NACHODSKO-R3_snap.fits;4.96536;26521;5.17087;0
20160131194922638_NACHODSKO-R3_snap.fits;5.28622;26523.9;4.89631;0
20160131195022713_NACHODSKO-R3_snap.fits;4.75104;26504.9;3.90567;0
20160131195122788_NACHODSKO-R3_snap.fits;6.6607;26484.4;5.64988;0
20160131195223033_NACHODSKO-R3_met.fits;3.9614;26500.5;9.43655;0.341333
20160131195314862_NACHODSKO-R3_snap.fits;5.93427;26502;6.1219;0
20160131195322937_NACHODSKO-R3_snap.fits;5.42694;26537.1;4.8254;0
20160131195423012_NACHODSKO-R3_snap.fits;4.26736;26494.6;4.39018;0
20160131195523086_NACHODSKO-R3_snap.fits;5.92354;26534.2;5.44812;0
20160131195623161_NACHODSKO-R3_snap.fits;5.41527;26532.7;3.63272;0
20160131195723236_NACHODSKO-R3_snap.fits;4.55533;26474.1;4.75724;0
20160131195823310_NACHODSKO-R3_snap.fits;6.08474;26497.6;5.05605;0
20160131195923385_NACHODSKO-R3_snap.fits;5.68842;26537.1;6.49995;0
