# file name; noise; peak f.; mag.; duration
20160131210027940_NACHODSKO-R3_snap.fits;5.05852;26497.6;4.86537;0
20160131210128014_NACHODSKO-R3_snap.fits;4.37587;26521;3.16105;0
20160131210228089_NACHODSKO-R3_snap.fits;4.36713;26491.7;4.41946;0
20160131210328164_NACHODSKO-R3_snap.fits;6.2936;26465.3;5.38268;0
20160131210428238_NACHODSKO-R3_snap.fits;5.19466;26513.7;6.12655;0
20160131210528313_NACHODSKO-R3_snap.fits;4.17059;26543;3.9626;0
20160131210628388_NACHODSKO-R3_snap.fits;5.50282;26532.7;3.68854;0
20160131210728462_NACHODSKO-R3_snap.fits;4.7442;26510.7;4.74388;0
20160131210828537_NACHODSKO-R3_snap.fits;3.86296;26471.2;3.04596;0
20160131210928612_NACHODSKO-R3_snap.fits;3.97629;26506.3;3.15344;0
20160131211028686_NACHODSKO-R3_snap.fits;6.43832;26537.1;6.83658;0
20160131211128761_NACHODSKO-R3_snap.fits;5.23033;26506.3;4.24773;0
20160131211257166_NACHODSKO-R3_met.fits;6.07817;26465.3;15.3089;0.170667
20160131211228836_NACHODSKO-R3_snap.fits;4.24633;26502;3.10559;0
20160131211328910_NACHODSKO-R3_snap.fits;4.16918;26468.3;4.95818;0
20160131211428985_NACHODSKO-R3_snap.fits;6.41045;26538.6;4.49434;0
20160131211617358_NACHODSKO-R3_met.fits;4.77849;26494.6;9.9255;0.341333
20160131211529060_NACHODSKO-R3_snap.fits;5.1216;26499;3.35456;0
20160131211629134_NACHODSKO-R3_snap.fits;4.71904;26523.9;3.39371;0
20160131211729209_NACHODSKO-R3_snap.fits;5.89047;26500.5;4.76514;0
20160131211829284_NACHODSKO-R3_snap.fits;5.13219;26481.4;4.62268;0
20160131211929358_NACHODSKO-R3_snap.fits;3.81981;26481.4;3.22202;0
20160131212029433_NACHODSKO-R3_snap.fits;4.17775;26513.7;4.28473;0
20160131212129508_NACHODSKO-R3_snap.fits;6.48176;26540;4.50287;0
20160131212229582_NACHODSKO-R3_snap.fits;5.27139;26531.2;4.67511;0
20160131212329657_NACHODSKO-R3_snap.fits;4.03313;26462.4;3.86227;0
20160131212429732_NACHODSKO-R3_snap.fits;4.01879;26534.2;3.29459;0
20160131212529806_NACHODSKO-R3_snap.fits;6.80179;26534.2;4.57518;0
20160131212629881_NACHODSKO-R3_snap.fits;3.59588;26466.8;3.29792;0
20160131212729956_NACHODSKO-R3_snap.fits;4.20623;26516.6;2.8503;0
20160131212830030_NACHODSKO-R3_snap.fits;5.86468;26469.7;4.17515;0
20160131212930105_NACHODSKO-R3_snap.fits;5.71302;26525.4;5.45198;0
20160131213030180_NACHODSKO-R3_snap.fits;3.77192;26510.7;3.66532;0
20160131213130254_NACHODSKO-R3_snap.fits;4.28811;26543;3.31862;0
20160131213230329_NACHODSKO-R3_snap.fits;5.58915;26519.5;4.65659;0
20160131213330404_NACHODSKO-R3_snap.fits;5.06213;26541.5;4.99273;0
20160131213430478_NACHODSKO-R3_snap.fits;3.69085;26515.1;4.16088;0
20160131213553422_NACHODSKO-R3_met.fits;4.73966;26462.4;9.88125;0.170667
20160131213530553_NACHODSKO-R3_snap.fits;5.72375;26500.5;4.60431;0
20160131213630628_NACHODSKO-R3_snap.fits;5.01605;26465.3;4.25147;0
20160131213730702_NACHODSKO-R3_snap.fits;5.15786;26523.9;3.73029;0
20160131213830777_NACHODSKO-R3_snap.fits;4.65123;26481.4;4.44506;0
20160131213930852_NACHODSKO-R3_snap.fits;5.49169;26510.7;4.89237;0
20160131214030926_NACHODSKO-R3_snap.fits;6.44473;26458;4.25238;0
20160131214131001_NACHODSKO-R3_snap.fits;4.56534;26502;5.55553;0
20160131214231076_NACHODSKO-R3_snap.fits;3.9556;26487.3;3.78974;0
20160131214331150_NACHODSKO-R3_snap.fits;5.02455;26493.2;5.07122;0
20160131214506724_NACHODSKO-R3_met.fits;3.48966;26485.8;8.9372;2.21867
20160131214431225_NACHODSKO-R3_snap.fits;4.48723;26449.2;3.99994;0
20160131214531300_NACHODSKO-R3_snap.fits;3.94791;26499;4.63868;0
20160131214631374_NACHODSKO-R3_snap.fits;5.14285;26497.6;4.92675;0
20160131214731449_NACHODSKO-R3_snap.fits;5.11996;26512.2;4.06487;0
20160131214831524_NACHODSKO-R3_snap.fits;4.14509;26482.9;6.00675;0
20160131214931598_NACHODSKO-R3_snap.fits;4.61734;26496.1;4.2732;0
20160131215031673_NACHODSKO-R3_snap.fits;4.09822;26510.7;4.64705;0
20160131215131748_NACHODSKO-R3_snap.fits;5.00751;26474.1;4.33044;0
20160131215231822_NACHODSKO-R3_snap.fits;3.60673;26545.9;2.42096;0
20160131215348964_NACHODSKO-R3_met.fits;4.42664;26519.5;9.7408;0.341333
20160131215331897_NACHODSKO-R3_snap.fits;6.22676;26493.2;5.21844;0
20160131215438116_NACHODSKO-R3_met.fits;3.30146;26471.2;12.4772;0.170667
20160131215431972_NACHODSKO-R3_snap.fits;5.1897;26512.2;5.0905;0
20160131215532046_NACHODSKO-R3_snap.fits;3.23118;26484.4;3.74552;0
20160131215632121_NACHODSKO-R3_snap.fits;3.71811;26477.1;3.14857;0
20160131215732196_NACHODSKO-R3_snap.fits;5.86101;26522.5;3.92105;0
20160131215832270_NACHODSKO-R3_snap.fits;4.51124;26462.4;5.13772;0
20160131215932345_NACHODSKO-R3_snap.fits;3.58745;26516.6;3.37045;0
