# file name; noise; peak f.; mag.; duration
20160131110043214_NACHODSKO-R3_snap.fits;6.61152;26503.4;5.61053;0
20160131110143289_NACHODSKO-R3_snap.fits;6.28873;26497.6;4.77748;0
20160131110243364_NACHODSKO-R3_snap.fits;6.91386;26458;9.24381;0
20160131110343438_NACHODSKO-R3_snap.fits;8.37168;26522.5;5.68171;0
20160131110443513_NACHODSKO-R3_snap.fits;8.88894;26475.6;8.28491;0
20160131110543588_NACHODSKO-R3_snap.fits;8.98995;26504.9;7.9863;0
20160131110643662_NACHODSKO-R3_snap.fits;9.52664;26545.9;9.57977;0
20160131110743737_NACHODSKO-R3_snap.fits;10.0761;26544.4;6.27066;0
20160131110843812_NACHODSKO-R3_snap.fits;9.59405;26450.7;10.0211;0
20160131110943886_NACHODSKO-R3_snap.fits;9.70308;26480;11.75;0
20160131111039694_NACHODSKO-R3_met.fits;8.19874;26506.3;24.2782;0.341333
20160131111043961_NACHODSKO-R3_snap.fits;9.7089;26547.4;7.80618;0
20160131111144036_NACHODSKO-R3_snap.fits;9.5285;26523.9;9.92037;0
20160131111244110_NACHODSKO-R3_snap.fits;5.95947;26459.5;5.27926;0
20160131111344185_NACHODSKO-R3_snap.fits;10.3425;26455.1;9.74712;0
20160131111444260_NACHODSKO-R3_snap.fits;10.064;26452.1;8.24262;0
20160131111544334_NACHODSKO-R3_snap.fits;11.5314;26531.2;8.66433;0
20160131111644409_NACHODSKO-R3_snap.fits;11.447;26453.6;7.47942;0
20160131111744484_NACHODSKO-R3_snap.fits;10.6203;26510.7;5.4521;0
20160131111844558_NACHODSKO-R3_snap.fits;7.3846;26509.3;5.71181;0
20160131111944633_NACHODSKO-R3_snap.fits;11.4011;26500.5;9.82024;0
20160131112044708_NACHODSKO-R3_snap.fits;10.233;26523.9;10.4511;0
20160131112144782_NACHODSKO-R3_snap.fits;5.1868;26547.4;4.39055;0
20160131112244857_NACHODSKO-R3_snap.fits;6.89804;26449.2;5.69191;0
20160131112344932_NACHODSKO-R3_snap.fits;8.68394;26547.4;10.4162;0
20160131112526478_NACHODSKO-R3_met.fits;10.3103;26507.8;22.0148;0.170667
20160131112445006_NACHODSKO-R3_snap.fits;9.69787;26521;9.24249;0
20160131112545081_NACHODSKO-R3_snap.fits;9.62889;26494.6;8.67893;0
20160131112645156_NACHODSKO-R3_snap.fits;5.94487;26526.9;5.96043;0
20160131112745230_NACHODSKO-R3_snap.fits;9.3046;26497.6;9.22832;0
20160131112845305_NACHODSKO-R3_snap.fits;9.97942;26507.8;10.2166;0
20160131112945380_NACHODSKO-R3_snap.fits;7.80364;26493.2;5.07804;0
20160131113045454_NACHODSKO-R3_snap.fits;11.4982;26519.5;7.30328;0
20160131113145529_NACHODSKO-R3_snap.fits;9.66194;26506.3;10.0121;0
20160131113245604_NACHODSKO-R3_snap.fits;12.1796;26545.9;10.682;0
20160131113345678_NACHODSKO-R3_snap.fits;10.3911;26449.2;9.66922;0
20160131113517668_NACHODSKO-R3_met.fits;10.5553;26488.8;21.5713;0.170667
20160131113445753_NACHODSKO-R3_snap.fits;10.4711;26504.9;8.98761;0
20160131113545828_NACHODSKO-R3_snap.fits;10.8779;26521;12.3935;0
20160131113645902_NACHODSKO-R3_snap.fits;10.9476;26531.2;10.546;0
20160131113745977_NACHODSKO-R3_snap.fits;11.0254;26518.1;11.2514;0
20160131113846052_NACHODSKO-R3_snap.fits;10.7722;26465.3;10.2114;0
20160131113946126_NACHODSKO-R3_snap.fits;9.62671;26528.3;10.8766;0
20160131114046201_NACHODSKO-R3_snap.fits;10.6622;26534.2;10.7085;0
20160131114146276_NACHODSKO-R3_snap.fits;10.0555;26543;8.17534;0
20160131114246350_NACHODSKO-R3_snap.fits;6.17008;26504.9;6.31335;0
20160131114346425_NACHODSKO-R3_snap.fits;8.14218;26531.2;8.64767;0
20160131114446500_NACHODSKO-R3_snap.fits;5.87512;26480;5.13343;0
20160131114546574_NACHODSKO-R3_snap.fits;6.37562;26538.6;5.30381;0
20160131114720441_NACHODSKO-R3_met.fits;5.64323;26474.1;15.0409;0.170667
20160131114646649_NACHODSKO-R3_snap.fits;3.90978;26462.4;4.11586;0
20160131114746724_NACHODSKO-R3_snap.fits;5.68533;26504.9;5.14619;0
20160131114846798_NACHODSKO-R3_snap.fits;5.05136;26472.7;4.22884;0
20160131114946873_NACHODSKO-R3_snap.fits;4.30022;26449.2;4.67296;0
20160131115046948_NACHODSKO-R3_snap.fits;7.83222;26449.2;7.35285;0
20160131115147022_NACHODSKO-R3_snap.fits;5.59289;26485.8;4.47198;0
20160131115247097_NACHODSKO-R3_snap.fits;6.24633;26452.1;5.17512;0
20160131115347172_NACHODSKO-R3_snap.fits;5.73224;26544.4;4.15563;0
20160131115441273_NACHODSKO-R3_met.fits;5.76798;26497.6;13.2341;0.341333
20160131115500729_NACHODSKO-R3_met.fits;5.00178;26465.3;17.9243;0.341333
20160131115447246_NACHODSKO-R3_snap.fits;5.83413;26516.6;5.89835;0
20160131115547321_NACHODSKO-R3_snap.fits;4.98396;26475.6;5.04483;0
20160131115647396_NACHODSKO-R3_snap.fits;5.89343;26510.7;5.45271;0
20160131115747470_NACHODSKO-R3_snap.fits;5.53304;26523.9;5.09623;0
20160131115847545_NACHODSKO-R3_snap.fits;5.86409;26535.6;6.41075;0
20160131115947620_NACHODSKO-R3_snap.fits;5.45349;26540;5.83064;0
