# file name; noise; peak f.; mag.; duration
20160131100048804_NACHODSKO-R3_met.fits;11.709;26459.5;32.4061;0.341333
20160131100038734_NACHODSKO-R3_snap.fits;4.9945;26538.6;6.02983;0
20160131100138809_NACHODSKO-R3_snap.fits;5.84362;26515.1;5.24444;0
20160131100238884_NACHODSKO-R3_snap.fits;6.51631;26450.7;4.6581;0
20160131100338958_NACHODSKO-R3_snap.fits;5.89584;26465.3;6.26416;0
20160131100439033_NACHODSKO-R3_snap.fits;5.51371;26496.1;5.16287;0
20160131100539108_NACHODSKO-R3_snap.fits;6.03945;26456.5;6.15728;0
20160131100639182_NACHODSKO-R3_snap.fits;5.19501;26480;5.59377;0
20160131100739257_NACHODSKO-R3_snap.fits;7.94293;26537.1;5.17404;0
20160131100839332_NACHODSKO-R3_snap.fits;5.57065;26460.9;3.67434;0
20160131100939406_NACHODSKO-R3_snap.fits;5.43396;26465.3;5.43712;0
20160131101054329_NACHODSKO-R3_met.fits;6.37068;26491.7;20.2653;0.512
20160131101039481_NACHODSKO-R3_snap.fits;6.04159;26500.5;5.29964;0
20160131101139556_NACHODSKO-R3_snap.fits;6.3397;26510.7;4.36052;0
20160131101239630_NACHODSKO-R3_snap.fits;6.65277;26538.6;4.10367;0
20160131101339705_NACHODSKO-R3_snap.fits;7.90108;26493.2;6.78348;0
20160131101439780_NACHODSKO-R3_snap.fits;8.55057;26507.8;8.40971;0
20160131101539854_NACHODSKO-R3_snap.fits;10.5089;26521;6.86533;0
20160131101639929_NACHODSKO-R3_snap.fits;8.4694;26499;6.64627;0
20160131101740004_NACHODSKO-R3_snap.fits;8.40644;26463.9;9.05765;0
20160131101840078_NACHODSKO-R3_snap.fits;9.26903;26460.9;6.84627;0
20160131101940153_NACHODSKO-R3_snap.fits;9.21395;26513.7;7.12651;0
20160131102040228_NACHODSKO-R3_snap.fits;9.23694;26496.1;7.34097;0
20160131102140302_NACHODSKO-R3_snap.fits;9.3748;26538.6;9.91394;0
20160131102240377_NACHODSKO-R3_snap.fits;11.3991;26510.7;8.6635;0
20160131102340452_NACHODSKO-R3_snap.fits;5.50128;26460.9;5.83491;0
20160131102440526_NACHODSKO-R3_snap.fits;6.10768;26496.1;5.43398;0
20160131102540601_NACHODSKO-R3_snap.fits;6.45634;26522.5;5.59141;0
20160131102640676_NACHODSKO-R3_snap.fits;5.3425;26453.6;5.114;0
20160131102740750_NACHODSKO-R3_snap.fits;6.17753;26491.7;7.3433;0
20160131102840825_NACHODSKO-R3_snap.fits;6.2437;26463.9;6.48346;0
20160131102940900_NACHODSKO-R3_snap.fits;4.85939;26500.5;5.67941;0
20160131103040974_NACHODSKO-R3_snap.fits;6.03319;26490.2;4.91958;0
20160131103141049_NACHODSKO-R3_snap.fits;4.9136;26480;5.37418;0
20160131103241124_NACHODSKO-R3_snap.fits;7.06047;26510.7;4.59268;0
20160131103341198_NACHODSKO-R3_snap.fits;9.10723;26521;7.31227;0
20160131103441273_NACHODSKO-R3_snap.fits;9.55172;26487.3;8.25703;0
20160131103541348_NACHODSKO-R3_snap.fits;10.6524;26496.1;8.50511;0
20160131103641422_NACHODSKO-R3_snap.fits;10.6117;26535.6;7.69013;0
20160131103741497_NACHODSKO-R3_snap.fits;10.2112;26503.4;9.93348;0
20160131103841572_NACHODSKO-R3_snap.fits;8.51671;26518.1;7.96674;0
20160131104006564_NACHODSKO-R3_met.fits;10.6537;26487.3;36.2332;0.170667
20160131104011513_NACHODSKO-R3_met.fits;8.6572;26502;23.1912;0.170667
20160131103941646_NACHODSKO-R3_snap.fits;10.0175;26456.5;9.95514;0
20160131104041721_NACHODSKO-R3_snap.fits;9.90975;26484.4;9.54575;0
20160131104141796_NACHODSKO-R3_snap.fits;8.3477;26465.3;8.12109;0
20160131104241870_NACHODSKO-R3_snap.fits;7.44416;26482.9;8.86184;0
20160131104341945_NACHODSKO-R3_snap.fits;10.1733;26458;9.46452;0
20160131104442020_NACHODSKO-R3_snap.fits;7.72988;26526.9;10.0525;0
20160131104542094_NACHODSKO-R3_snap.fits;9.9606;26469.7;7.23081;0
20160131104642169_NACHODSKO-R3_snap.fits;11.7309;26490.2;9.09644;0
20160131104742244_NACHODSKO-R3_snap.fits;8.97561;26522.5;7.07482;0
20160131104842318_NACHODSKO-R3_snap.fits;9.94967;26468.3;8.52054;0
20160131104942393_NACHODSKO-R3_snap.fits;11.5194;26484.4;7.58083;0
20160131105042468_NACHODSKO-R3_snap.fits;11.4242;26494.6;8.97478;0
20160131105142542_NACHODSKO-R3_snap.fits;8.92619;26478.5;12.192;0
20160131105242617_NACHODSKO-R3_snap.fits;8.63296;26519.5;10.0734;0
20160131105349518_NACHODSKO-R3_met.fits;10.2802;26506.3;38.0263;0.341333
20160131105342692_NACHODSKO-R3_snap.fits;11.6668;26456.5;8.73861;0
20160131105528505_NACHODSKO-R3_met.fits;9.97187;26449.2;25.0347;0.170667
20160131105442766_NACHODSKO-R3_snap.fits;10.9468;26453.6;7.89673;0
20160131105542841_NACHODSKO-R3_snap.fits;10.8269;26504.9;10.513;0
20160131105642916_NACHODSKO-R3_snap.fits;9.34874;26469.7;8.14559;0
20160131105742990_NACHODSKO-R3_snap.fits;9.51591;26535.6;6.47878;0
20160131105843065_NACHODSKO-R3_snap.fits;9.876;26462.4;8.22678;0
20160131105943140_NACHODSKO-R3_snap.fits;8.65249;26502;6.78227;0
