# file name; noise; peak f.; mag.; duration
20160131040011854_NACHODSKO-R3_snap.fits;6.27082;26452.1;6.9664;0
20160131040111929_NACHODSKO-R3_snap.fits;6.18997;26507.8;5.39996;0
20160131040212004_NACHODSKO-R3_snap.fits;5.81714;26487.3;6.15899;0
20160131040312078_NACHODSKO-R3_snap.fits;6.87153;26494.6;5.98156;0
20160131040412153_NACHODSKO-R3_snap.fits;6.49626;26491.7;6.26443;0
20160131040512228_NACHODSKO-R3_snap.fits;6.13812;26541.5;6.76944;0
20160131040612302_NACHODSKO-R3_snap.fits;7.20522;26515.1;5.6017;0
20160131040712377_NACHODSKO-R3_snap.fits;6.24986;26460.9;5.41345;0
20160131040812452_NACHODSKO-R3_snap.fits;5.61654;26506.3;4.8025;0
20160131040912526_NACHODSKO-R3_snap.fits;6.25824;26540;7.52108;0
20160131041012601_NACHODSKO-R3_snap.fits;7.14954;26509.3;5.86947;0
20160131041112676_NACHODSKO-R3_snap.fits;6.17492;26496.1;5.98793;0
20160131041212750_NACHODSKO-R3_snap.fits;5.93519;26456.5;4.82914;0
20160131041312825_NACHODSKO-R3_snap.fits;6.45864;26523.9;6.60008;0
20160131041412900_NACHODSKO-R3_snap.fits;6.15228;26449.2;4.77309;0
20160131041512974_NACHODSKO-R3_snap.fits;5.74477;26472.7;5.37949;0
20160131041613049_NACHODSKO-R3_snap.fits;4.48126;26503.4;4.93044;0
20160131041713124_NACHODSKO-R3_snap.fits;7.64768;26485.8;7.15416;0
20160131041813198_NACHODSKO-R3_snap.fits;6.45682;26523.9;7.02584;0
20160131041913273_NACHODSKO-R3_snap.fits;5.09341;26490.2;5.61143;0
20160131042013348_NACHODSKO-R3_snap.fits;5.17596;26503.4;4.25099;0
20160131042113422_NACHODSKO-R3_snap.fits;6.11813;26496.1;4.59209;0
20160131042213497_NACHODSKO-R3_snap.fits;6.98636;26543;5.55422;0
20160131042313572_NACHODSKO-R3_snap.fits;5.64249;26469.7;4.86502;0
20160131042413646_NACHODSKO-R3_snap.fits;7.28409;26525.4;5.47557;0
20160131042513721_NACHODSKO-R3_snap.fits;7.20008;26491.7;6.38926;0
20160131042613796_NACHODSKO-R3_snap.fits;5.59339;26510.7;4.1653;0
20160131042713870_NACHODSKO-R3_snap.fits;4.98925;26491.7;5.53227;0
20160131042813945_NACHODSKO-R3_snap.fits;6.34651;26466.8;6.80935;0
20160131042914020_NACHODSKO-R3_snap.fits;5.83654;26466.8;7.25726;0
20160131043014094_NACHODSKO-R3_snap.fits;6.31771;26518.1;5.08876;0
20160131043114169_NACHODSKO-R3_snap.fits;5.18902;26523.9;5.45744;0
20160131043214244_NACHODSKO-R3_snap.fits;6.40381;26485.8;6.70875;0
20160131043315172_NACHODSKO-R3_met.fits;5.28007;26496.1;13.9029;0.341333
20160131043314318_NACHODSKO-R3_snap.fits;5.87405;26521;5.54296;0
20160131043414393_NACHODSKO-R3_snap.fits;5.96038;26463.9;3.44489;0
20160131043514468_NACHODSKO-R3_snap.fits;6.13532;26487.3;6.43866;0
20160131043646969_NACHODSKO-R3_met.fits;7.56366;26513.7;15.7205;0.341333
20160131043614542_NACHODSKO-R3_snap.fits;6.38713;26540;6.26211;0
20160131043714617_NACHODSKO-R3_snap.fits;5.78101;26504.9;6.01808;0
20160131043814692_NACHODSKO-R3_snap.fits;4.86327;26526.9;4.21541;0
20160131043914766_NACHODSKO-R3_snap.fits;6.37858;26458;6.73925;0
20160131044014841_NACHODSKO-R3_snap.fits;7.62165;26544.4;4.66844;0
20160131044114916_NACHODSKO-R3_snap.fits;5.51556;26504.9;5.10427;0
20160131044214990_NACHODSKO-R3_snap.fits;6.43038;26449.2;6.59572;0
20160131044315065_NACHODSKO-R3_snap.fits;7.64087;26456.5;6.18019;0
20160131044415140_NACHODSKO-R3_snap.fits;6.07007;26532.7;4.8282;0
20160131044515214_NACHODSKO-R3_snap.fits;5.07183;26531.2;4.36616;0
20160131044615289_NACHODSKO-R3_snap.fits;6.50162;26449.2;5.82521;0
20160131044715364_NACHODSKO-R3_snap.fits;5.85706;26482.9;7.05821;0
20160131044815438_NACHODSKO-R3_snap.fits;5.97373;26465.3;5.84953;0
20160131044915513_NACHODSKO-R3_snap.fits;5.36191;26534.2;5.22641;0
20160131045015588_NACHODSKO-R3_snap.fits;5.25328;26518.1;6.96098;0
20160131045115662_NACHODSKO-R3_snap.fits;5.90666;26491.7;3.45765;0
20160131045215737_NACHODSKO-R3_snap.fits;5.8311;26472.7;5.28062;0
20160131045315812_NACHODSKO-R3_snap.fits;8.44026;26485.8;6.53533;0
20160131045415886_NACHODSKO-R3_snap.fits;5.96342;26506.3;4.83989;0
20160131045515961_NACHODSKO-R3_snap.fits;5.43076;26493.2;5.95275;0
20160131045616036_NACHODSKO-R3_snap.fits;5.46236;26452.1;4.56087;0
20160131045747684_NACHODSKO-R3_met.fits;6.74818;26493.2;17.34;0.341333
20160131045716110_NACHODSKO-R3_snap.fits;6.83301;26499;5.56705;0
20160131045816185_NACHODSKO-R3_snap.fits;5.42135;26509.3;5.59766;0
20160131045916260_NACHODSKO-R3_snap.fits;4.97855;26525.4;4.66596;0
