# file name; noise; peak f.; mag.; duration
20160131120047694_NACHODSKO-R3_snap.fits;4.38454;26466.8;4.49677;0
20160131120147769_NACHODSKO-R3_snap.fits;4.13483;26531.2;3.73244;0
20160131120247844_NACHODSKO-R3_snap.fits;5.14684;26490.2;7.3525;0
20160131120347918_NACHODSKO-R3_snap.fits;5.59196;26459.5;4.52925;0
20160131120447993_NACHODSKO-R3_snap.fits;4.74208;26466.8;3.94871;0
20160131120548068_NACHODSKO-R3_snap.fits;5.08883;26449.2;5.90623;0
20160131120659577_NACHODSKO-R3_met.fits;5.48187;26503.4;11.7384;3.584
20160131120648142_NACHODSKO-R3_snap.fits;6.83466;26493.2;5.60462;0
20160131120748217_NACHODSKO-R3_snap.fits;3.87674;26491.7;3.71408;0
20160131120859726_NACHODSKO-R3_met.fits;4.31649;26475.6;9.60279;0.170667
20160131120848292_NACHODSKO-R3_snap.fits;4.1804;26543;4.2137;0
20160131120948366_NACHODSKO-R3_snap.fits;5.63993;26484.4;4.96053;0
20160131121132302_NACHODSKO-R3_met.fits;6.45128;26466.8;29.4996;0.341333
20160131121048441_NACHODSKO-R3_snap.fits;6.71519;26485.8;5.46669;0
20160131121148516_NACHODSKO-R3_snap.fits;4.00762;26535.6;3.26988;0
20160131121248590_NACHODSKO-R3_snap.fits;4.83459;26465.3;3.92178;0
20160131121348665_NACHODSKO-R3_snap.fits;4.43768;26510.7;6.62585;0
20160131121448740_NACHODSKO-R3_snap.fits;5.50946;26531.2;7.35948;0
20160131121548814_NACHODSKO-R3_snap.fits;7.38229;26475.6;4.63724;0
20160131121648889_NACHODSKO-R3_snap.fits;6.69257;26482.9;4.41285;0
20160131121748964_NACHODSKO-R3_snap.fits;5.27646;26540;5.14304;0
20160131121849038_NACHODSKO-R3_snap.fits;7.82185;26506.3;6.57567;0
20160131121949113_NACHODSKO-R3_snap.fits;5.88601;26509.3;6.31932;0
20160131122049188_NACHODSKO-R3_snap.fits;5.76664;26502;4.01775;0
20160131122149262_NACHODSKO-R3_snap.fits;5.7525;26465.3;3.37548;0
20160131122249337_NACHODSKO-R3_snap.fits;5.83654;26537.1;5.38881;0
20160131122349412_NACHODSKO-R3_snap.fits;5.37113;26506.3;4.39715;0
20160131122449486_NACHODSKO-R3_snap.fits;5.16999;26504.9;5.00193;0
20160131122549561_NACHODSKO-R3_snap.fits;4.87493;26537.1;3.90262;0
20160131122649636_NACHODSKO-R3_snap.fits;6.94429;26487.3;5.22896;0
20160131122749710_NACHODSKO-R3_snap.fits;5.78658;26474.1;5.60961;0
20160131122849785_NACHODSKO-R3_snap.fits;4.10343;26474.1;4.13732;0
20160131123025017_NACHODSKO-R3_met.fits;5.49025;26491.7;39.9849;1.024
20160131122949860_NACHODSKO-R3_snap.fits;6.30805;26518.1;5.90302;0
20160131123049934_NACHODSKO-R3_snap.fits;6.52183;26526.9;5.75001;0
20160131123150009_NACHODSKO-R3_snap.fits;4.60409;26513.7;4.72745;0
20160131123250084_NACHODSKO-R3_snap.fits;4.47397;26543;4.58873;0
20160131123350158_NACHODSKO-R3_snap.fits;5.18882;26507.8;3.56384;0
20160131123450233_NACHODSKO-R3_snap.fits;5.66038;26459.5;4.99637;0
20160131123550308_NACHODSKO-R3_snap.fits;6.03724;26491.7;4.03567;0
20160131123650382_NACHODSKO-R3_snap.fits;5.72293;26538.6;4.78715;0
20160131123750457_NACHODSKO-R3_snap.fits;5.41738;26460.9;4.74974;0
20160131123850532_NACHODSKO-R3_snap.fits;6.03494;26465.3;5.63453;0
20160131123950606_NACHODSKO-R3_snap.fits;4.91456;26502;4.98547;0
20160131124050681_NACHODSKO-R3_snap.fits;4.69803;26526.9;3.49935;0
20160131124150756_NACHODSKO-R3_snap.fits;4.83986;26455.1;4.38782;0
20160131124250830_NACHODSKO-R3_snap.fits;6.23555;26506.3;5.72151;0
20160131124350905_NACHODSKO-R3_snap.fits;5.15568;26474.1;4.6925;0
20160131124450980_NACHODSKO-R3_snap.fits;4.76205;26513.7;3.91831;0
20160131124551054_NACHODSKO-R3_snap.fits;6.29681;26459.5;5.38282;0
20160131124651129_NACHODSKO-R3_snap.fits;4.9829;26490.2;4.32571;0
20160131124819022_NACHODSKO-R3_met.fits;3.33757;26504.9;14.6306;0.170667
20160131124751204_NACHODSKO-R3_snap.fits;4.78644;26453.6;4.45278;0
20160131124851278_NACHODSKO-R3_snap.fits;5.51904;26525.4;5.97686;0
20160131124951353_NACHODSKO-R3_snap.fits;4.55418;26506.3;4.01564;0
20160131125051428_NACHODSKO-R3_snap.fits;4.50534;26538.6;5.74678;0
20160131125151502_NACHODSKO-R3_snap.fits;5.08456;26485.8;5.09394;0
20160131125251577_NACHODSKO-R3_snap.fits;5.86824;26469.7;4.99382;0
20160131125351652_NACHODSKO-R3_snap.fits;5.79407;26519.5;4.85839;0
20160131125451726_NACHODSKO-R3_snap.fits;6.04735;26519.5;5.99843;0
20160131125551801_NACHODSKO-R3_snap.fits;5.40855;26471.2;5.49991;0
20160131125651876_NACHODSKO-R3_snap.fits;4.85394;26471.2;4.24003;0
20160131125751950_NACHODSKO-R3_snap.fits;4.05648;26460.9;4.98155;0
20160131125855780_NACHODSKO-R3_met.fits;4.72946;26494.6;15.8634;0.341333
20160131125852025_NACHODSKO-R3_snap.fits;6.34941;26484.4;5.49469;0
20160131125952100_NACHODSKO-R3_snap.fits;6.03131;26480;5.34845;0
