# file name; noise; peak f.; mag.; duration
20160131090034254_NACHODSKO-R3_snap.fits;6.27082;26537.1;6.32614;0
20160131090134329_NACHODSKO-R3_snap.fits;6.41818;26477.1;4.84507;0
20160131090234404_NACHODSKO-R3_snap.fits;6.57484;26512.2;4.93843;0
20160131090334478_NACHODSKO-R3_snap.fits;6.02671;26482.9;5.64674;0
20160131090434553_NACHODSKO-R3_snap.fits;5.8195;26453.6;5.47665;0
20160131090530702_NACHODSKO-R3_met.fits;7.20481;26506.3;26.3667;0.341333
20160131090534628_NACHODSKO-R3_snap.fits;6.80825;26458;5.37239;0
20160131090634702_NACHODSKO-R3_snap.fits;4.96359;26469.7;5.70713;0
20160131090734777_NACHODSKO-R3_snap.fits;6.28044;26487.3;4.02899;0
20160131090834852_NACHODSKO-R3_snap.fits;7.29593;26481.4;4.10732;0
20160131090934926_NACHODSKO-R3_snap.fits;6.54783;26465.3;5.55984;0
20160131091035001_NACHODSKO-R3_snap.fits;5.52476;26503.4;4.19223;0
20160131091135076_NACHODSKO-R3_snap.fits;6.2911;26543;4.75055;0
20160131091235150_NACHODSKO-R3_snap.fits;6.48501;26540;6.99404;0
20160131091335225_NACHODSKO-R3_snap.fits;5.71385;26522.5;4.86563;0
20160131091435300_NACHODSKO-R3_snap.fits;5.61382;26507.8;6.58915;0
20160131091535374_NACHODSKO-R3_snap.fits;7.15412;26526.9;7.72742;0
20160131091635449_NACHODSKO-R3_snap.fits;6.62983;26521;6.17866;0
20160131091735524_NACHODSKO-R3_snap.fits;6.23158;26488.8;6.95348;0
20160131091835598_NACHODSKO-R3_snap.fits;5.89703;26477.1;4.80036;0
20160131091935673_NACHODSKO-R3_snap.fits;6.55124;26537.1;4.55445;0
20160131092035748_NACHODSKO-R3_snap.fits;5.53141;26463.9;3.87356;0
20160131092135822_NACHODSKO-R3_snap.fits;5.33644;26480;4.60116;0
20160131092235897_NACHODSKO-R3_snap.fits;6.65325;26543;4.65251;0
20160131092335972_NACHODSKO-R3_snap.fits;5.83399;26499;5.2181;0
20160131092436046_NACHODSKO-R3_snap.fits;5.0796;26547.4;5.0937;0
20160131092536121_NACHODSKO-R3_snap.fits;4.78351;26466.8;4.44961;0
20160131092636196_NACHODSKO-R3_snap.fits;4.35625;26485.8;3.94054;0
20160131092736270_NACHODSKO-R3_snap.fits;5.91561;26528.3;5.28246;0
20160131092836345_NACHODSKO-R3_snap.fits;6.32976;26453.6;6.02419;0
20160131092938638_NACHODSKO-R3_met.fits;5.32335;26506.3;12.741;0.341333
20160131092936420_NACHODSKO-R3_snap.fits;10.0417;26450.7;9.96084;0
20160131093033422_NACHODSKO-R3_met.fits;9.26574;26463.9;33.9569;0.170667
20160131093036494_NACHODSKO-R3_snap.fits;7.39065;26472.7;6.11709;0
20160131093136569_NACHODSKO-R3_snap.fits;9.73102;26499;7.41666;0
20160131093236644_NACHODSKO-R3_snap.fits;7.25814;26480;6.6625;0
20160131093428089_NACHODSKO-R3_met.fits;7.18943;26506.3;14.7014;0.170667
20160131093336718_NACHODSKO-R3_snap.fits;6.20829;26453.6;4.48772;0
20160131093436793_NACHODSKO-R3_snap.fits;9.21493;26523.9;10.2988;0
20160131093539940_NACHODSKO-R3_met.fits;8.59897;26523.9;17.3532;0.170667
20160131093536868_NACHODSKO-R3_snap.fits;10.9593;26458;6.98022;0
20160131093636942_NACHODSKO-R3_snap.fits;10.2235;26462.4;10.6228;0
20160131093737017_NACHODSKO-R3_snap.fits;9.99681;26519.5;11.3359;0
20160131093837092_NACHODSKO-R3_snap.fits;10.2567;26484.4;8.16682;0
20160131093937166_NACHODSKO-R3_snap.fits;8.61396;26507.8;7.15185;0
20160131094037241_NACHODSKO-R3_snap.fits;5.16377;26485.8;4.89611;0
20160131094137316_NACHODSKO-R3_snap.fits;7.4084;26482.9;8.22554;0
20160131094237390_NACHODSKO-R3_snap.fits;6.78125;26519.5;5.72659;0
20160131094337465_NACHODSKO-R3_snap.fits;8.23331;26529.8;6.5047;0
20160131094437540_NACHODSKO-R3_snap.fits;10.4494;26509.3;8.04025;0
20160131094537614_NACHODSKO-R3_snap.fits;9.8168;26482.9;6.3468;0
20160131094637689_NACHODSKO-R3_snap.fits;10.8402;26484.4;9.35999;0
20160131094737764_NACHODSKO-R3_snap.fits;9.99798;26466.8;11.2218;0
20160131094837838_NACHODSKO-R3_snap.fits;7.8771;26528.3;6.64508;0
20160131094937913_NACHODSKO-R3_snap.fits;8.8757;26506.3;6.94445;0
20160131095037988_NACHODSKO-R3_snap.fits;8.48828;26506.3;6.37757;0
20160131095138062_NACHODSKO-R3_snap.fits;5.04192;26487.3;4.11822;0
20160131095238137_NACHODSKO-R3_snap.fits;5.30083;26452.1;5.95146;0
20160131095338212_NACHODSKO-R3_snap.fits;6.53909;26503.4;4.485;0
20160131095438286_NACHODSKO-R3_snap.fits;13.1227;26456.5;10.3372;0
20160131095538361_NACHODSKO-R3_snap.fits;11.7101;26455.1;8.68031;0
20160131095650894_NACHODSKO-R3_met.fits;9.77065;26510.7;36.1611;0.341333
20160131095638436_NACHODSKO-R3_snap.fits;9.88271;26491.7;11.1395;0
20160131095738510_NACHODSKO-R3_snap.fits;10.9344;26485.8;10.8779;0
20160131095838585_NACHODSKO-R3_snap.fits;9.43606;26545.9;7.64077;0
20160131095938660_NACHODSKO-R3_snap.fits;12.5051;26499;7.58005;0
