# file name; noise; peak f.; mag.; duration
20160131225927097_NACHODSKO-R3_met.fits;3.85484;26494.6;16.8302;0.341333
20160131230036900_NACHODSKO-R3_snap.fits;4.35677;26500.5;4.39132;0
20160131230136974_NACHODSKO-R3_snap.fits;4.41414;26468.3;4.26661;0
20160131230237049_NACHODSKO-R3_snap.fits;5.68466;26468.3;4.76187;0
20160131230337124_NACHODSKO-R3_snap.fits;4.40144;26497.6;4.71759;0
20160131230437198_NACHODSKO-R3_snap.fits;4.64861;26487.3;4.03248;0
20160131230537273_NACHODSKO-R3_snap.fits;5.83087;26543;6.27128;0
20160131230637348_NACHODSKO-R3_snap.fits;5.02017;26460.9;5.3922;0
20160131230737422_NACHODSKO-R3_snap.fits;4.88644;26507.8;4.25301;0
20160131230908900_NACHODSKO-R3_met.fits;4.2292;26481.4;8.65989;0.170667
20160131230837497_NACHODSKO-R3_snap.fits;4.08092;26472.7;4.29861;0
20160131230937572_NACHODSKO-R3_snap.fits;5.36901;26526.9;5.10698;0
20160131231037646_NACHODSKO-R3_snap.fits;4.47902;26478.5;4.87579;0
20160131231137721_NACHODSKO-R3_snap.fits;4.11067;26509.3;4.49606;0
20160131231237796_NACHODSKO-R3_snap.fits;3.94895;26456.5;3.54422;0
20160131231406884_NACHODSKO-R3_met.fits;3.82794;26525.4;9.76251;0.341333
20160131231337870_NACHODSKO-R3_snap.fits;5.60893;26458;4.19322;0
20160131231437945_NACHODSKO-R3_snap.fits;3.51639;26453.6;3.38947;0
20160131231538020_NACHODSKO-R3_snap.fits;5.08688;26543;3.6457;0
20160131231638094_NACHODSKO-R3_snap.fits;5.68861;26460.9;4.64679;0
20160131231738169_NACHODSKO-R3_snap.fits;5.67154;26538.6;5.73495;0
20160131231838244_NACHODSKO-R3_snap.fits;4.924;26499;3.253;0
20160131232022350_NACHODSKO-R3_met.fits;3.73618;26468.3;17.8754;0.512
20160131231938318_NACHODSKO-R3_snap.fits;4.99626;26471.2;4.71497;0
20160131232038393_NACHODSKO-R3_snap.fits;5.37564;26450.7;4.27515;0
20160131232138468_NACHODSKO-R3_snap.fits;5.77306;26525.4;3.96789;0
20160131232238542_NACHODSKO-R3_snap.fits;3.79782;26500.5;4.31292;0
20160131232338617_NACHODSKO-R3_snap.fits;6.24235;26543;7.61692;0
20160131232438692_NACHODSKO-R3_snap.fits;5.6267;26535.6;4.3689;0
20160131232553785_NACHODSKO-R3_met.fits;5.84666;26482.9;21.184;0.170667
20160131232538766_NACHODSKO-R3_snap.fits;4.0266;26474.1;3.76961;0
20160131232710414_NACHODSKO-R3_met.fits;4.01509;26485.8;17.8712;0.512
20160131232638841_NACHODSKO-R3_snap.fits;3.85244;26460.9;3.64842;0
20160131232738916_NACHODSKO-R3_snap.fits;5.98546;26535.6;3.95765;0
20160131232838990_NACHODSKO-R3_snap.fits;4.71654;26462.4;5.87954;0
20160131232939065_NACHODSKO-R3_snap.fits;4.21268;26504.9;4.10672;0
20160131233039140_NACHODSKO-R3_snap.fits;4.49939;26469.7;4.19996;0
20160131233139214_NACHODSKO-R3_snap.fits;5.1664;26540;6.73608;0
20160131233239289_NACHODSKO-R3_snap.fits;4.29449;26494.6;3.67902;0
20160131233339364_NACHODSKO-R3_snap.fits;4.0877;26477.1;3.92564;0
20160131233439438_NACHODSKO-R3_snap.fits;5.4288;26458;4.32484;0
20160131233539513_NACHODSKO-R3_snap.fits;6.44979;26544.4;5.63371;0
20160131233639588_NACHODSKO-R3_snap.fits;4.54083;26547.4;3.07248;0
20160131233739662_NACHODSKO-R3_snap.fits;3.71859;26515.1;4.06249;0
20160131233839737_NACHODSKO-R3_snap.fits;5.46947;26487.3;5.27599;0
20160131233939812_NACHODSKO-R3_snap.fits;5.26389;26478.5;4.55706;0
20160131234039886_NACHODSKO-R3_snap.fits;3.88994;26502;3.25477;0
20160131234139961_NACHODSKO-R3_snap.fits;5.83449;26540;6.93397;0
20160131234240036_NACHODSKO-R3_snap.fits;5.95775;26535.6;5.20682;0
20160131234340110_NACHODSKO-R3_snap.fits;4.74415;26491.7;3.47347;0
20160131234440185_NACHODSKO-R3_snap.fits;3.90513;26456.5;3.55969;0
20160131234602276_NACHODSKO-R3_met.fits;5.9272;26487.3;17.2206;3.92533
20160131234540260_NACHODSKO-R3_snap.fits;5.84162;26469.7;4.69633;0
20160131234640334_NACHODSKO-R3_snap.fits;4.82051;26510.7;4.95131;0
20160131234740409_NACHODSKO-R3_snap.fits;4.46514;26452.1;4.55587;0
20160131234840484_NACHODSKO-R3_snap.fits;4.47316;26518.1;3.30508;0
20160131234940558_NACHODSKO-R3_snap.fits;5.4164;26544.4;4.60379;0
20160131235040633_NACHODSKO-R3_snap.fits;4.2659;26477.1;4.58172;0
20160131235140708_NACHODSKO-R3_snap.fits;4.9801;26465.3;3.78816;0
20160131235240782_NACHODSKO-R3_snap.fits;5.45906;26469.7;4.15511;0
20160131235340857_NACHODSKO-R3_snap.fits;5.64456;26455.1;5.28875;0
20160131235440932_NACHODSKO-R3_snap.fits;3.70116;26541.5;3.6274;0
20160131235541006_NACHODSKO-R3_snap.fits;4.06945;26488.8;3.3791;0
20160131235641081_NACHODSKO-R3_snap.fits;5.4968;26496.1;5.40251;0
20160131235741156_NACHODSKO-R3_snap.fits;4.97406;26452.1;4.99387;0
20160131235841230_NACHODSKO-R3_snap.fits;4.6301;26540;3.70119;0
20160131235941305_NACHODSKO-R3_snap.fits;5.98664;26543;5.74673;0
