# file name; noise; peak f.; mag.; duration
20160131150001060_NACHODSKO-R3_snap.fits;5.55455;26481.4;4.20216;0
20160131150101134_NACHODSKO-R3_snap.fits;4.55667;26503.4;4.1153;0
20160131150201209_NACHODSKO-R3_snap.fits;4.96609;26499;4.19393;0
20160131150301284_NACHODSKO-R3_snap.fits;7.28285;26480;7.07787;0
20160131150401358_NACHODSKO-R3_snap.fits;5.0599;26503.4;4.7108;0
20160131150501433_NACHODSKO-R3_snap.fits;5.50282;26475.6;4.57072;0
20160131150601508_NACHODSKO-R3_snap.fits;5.20935;26474.1;4.83048;0
20160131150656121_NACHODSKO-R3_met.fits;4.94719;26507.8;10.4955;0.512
20160131150722233_NACHODSKO-R3_met.fits;5.81892;26490.2;12.7485;0.170667
20160131150701582_NACHODSKO-R3_snap.fits;7.70216;26541.5;4.68131;0
20160131150801657_NACHODSKO-R3_snap.fits;5.38362;26497.6;4.20933;0
20160131150942692_NACHODSKO-R3_met.fits;5.0381;26493.2;10.8744;0.170667
20160131150901732_NACHODSKO-R3_snap.fits;5.08938;26545.9;3.29436;0
20160131151001806_NACHODSKO-R3_snap.fits;7.53918;26506.3;9.2729;0
20160131151101881_NACHODSKO-R3_snap.fits;6.25071;26452.1;4.79083;0
20160131151245817_NACHODSKO-R3_met.fits;3.85494;26496.1;14.4675;1.024
20160131151201956_NACHODSKO-R3_snap.fits;4.49424;26535.6;3.89199;0
20160131151302030_NACHODSKO-R3_snap.fits;4.2744;26475.6;3.56187;0
20160131151402105_NACHODSKO-R3_snap.fits;5.65898;26487.3;5.67825;0
20160131151505934_NACHODSKO-R3_met.fits;3.92785;26490.2;7.98267;0.170667
20160131151502180_NACHODSKO-R3_snap.fits;4.60452;26485.8;4.90037;0
20160131151602254_NACHODSKO-R3_snap.fits;4.60984;26477.1;3.67879;0
20160131151702329_NACHODSKO-R3_snap.fits;4.70693;26515.1;5.34381;0
20160131151802404_NACHODSKO-R3_snap.fits;5.71136;26449.2;5.14949;0
20160131151902478_NACHODSKO-R3_snap.fits;4.17036;26529.8;4.33662;0
20160131152002553_NACHODSKO-R3_snap.fits;3.89496;26494.6;4.09454;0
20160131152102628_NACHODSKO-R3_snap.fits;7.82396;26485.8;5.97382;0
20160131152202702_NACHODSKO-R3_snap.fits;5.21005;26484.4;5.84974;0
20160131152304996_NACHODSKO-R3_met.fits;6.57358;26493.2;18.9287;0.170667
20160131152302777_NACHODSKO-R3_snap.fits;6.42178;26484.4;5.57307;0
20160131152453881_NACHODSKO-R3_met.fits;4.38789;26491.7;9.83401;0.170667
20160131152402852_NACHODSKO-R3_snap.fits;5.72596;26494.6;4.75359;0
20160131152502926_NACHODSKO-R3_snap.fits;7.43064;26484.4;5.20949;0
20160131152603001_NACHODSKO-R3_snap.fits;5.42083;26522.5;4.37731;0
20160131152703076_NACHODSKO-R3_snap.fits;4.72062;26452.1;4.12927;0
20160131152803150_NACHODSKO-R3_snap.fits;5.57691;26493.2;4.32996;0
20160131152903225_NACHODSKO-R3_snap.fits;7.06657;26504.9;6.1418;0
20160131153003300_NACHODSKO-R3_snap.fits;5.13459;26475.6;3.85695;0
20160131153103374_NACHODSKO-R3_snap.fits;6.63691;26509.3;6.95456;0
20160131153203449_NACHODSKO-R3_snap.fits;7.89336;26528.3;5.38828;0
20160131153303524_NACHODSKO-R3_snap.fits;4.87929;26468.3;4.69797;0
20160131153403598_NACHODSKO-R3_snap.fits;6.84634;26477.1;5.37138;0
20160131153503673_NACHODSKO-R3_snap.fits;4.42712;26516.6;3.1338;0
20160131153603748_NACHODSKO-R3_snap.fits;5.64355;26518.1;4.61586;0
20160131153741540_NACHODSKO-R3_met.fits;4.46176;26506.3;9.08798;1.87733
20160131153703822_NACHODSKO-R3_snap.fits;4.04865;26537.1;4.04049;0
20160131153803897_NACHODSKO-R3_snap.fits;5.77174;26482.9;3.72111;0
20160131153903972_NACHODSKO-R3_snap.fits;6.23832;26510.7;6.36054;0
20160131154004046_NACHODSKO-R3_snap.fits;4.81914;26463.9;5.33261;0
20160131154104121_NACHODSKO-R3_snap.fits;6.18502;26465.3;4.72037;0
20160131154204196_NACHODSKO-R3_snap.fits;5.02481;26544.4;5.89379;0
20160131154304270_NACHODSKO-R3_snap.fits;6.95166;26456.5;4.93555;0
20160131154404345_NACHODSKO-R3_snap.fits;4.65689;26534.2;3.43393;0
20160131154504420_NACHODSKO-R3_snap.fits;4.33596;26462.4;3.32696;0
20160131154657401_NACHODSKO-R3_met.fits;4.69794;26491.7;28.011;0.341333
20160131154604494_NACHODSKO-R3_snap.fits;6.98497;26494.6;5.93665;0
20160131154704569_NACHODSKO-R3_snap.fits;5.3942;26515.1;8.17785;0
20160131154804644_NACHODSKO-R3_snap.fits;4.48362;26484.4;3.89078;0
20160131154904718_NACHODSKO-R3_snap.fits;4.25663;26462.4;3.20895;0
20160131155004793_NACHODSKO-R3_snap.fits;6.7692;26502;6.18334;0
20160131155104868_NACHODSKO-R3_snap.fits;4.98926;26463.9;4.99245;0
20160131155204942_NACHODSKO-R3_snap.fits;4.50389;26528.3;5.12996;0
20160131155305017_NACHODSKO-R3_snap.fits;5.90298;26484.4;5.10564;0
20160131155405092_NACHODSKO-R3_snap.fits;6.1989;26519.5;4.76978;0
20160131155505166_NACHODSKO-R3_snap.fits;4.76366;26504.9;3.84731;0
20160131155605241_NACHODSKO-R3_snap.fits;4.14682;26526.9;4.49933;0
20160131155705316_NACHODSKO-R3_snap.fits;5.74013;26455.1;4.70719;0
20160131155805390_NACHODSKO-R3_snap.fits;7.25814;26488.8;5.86898;0
20160131155905465_NACHODSKO-R3_snap.fits;4.60675;26474.1;4.29962;0
