# file name; noise; peak f.; mag.; duration
20160131070025294_NACHODSKO-R3_snap.fits;5.29987;26526.9;5.42409;0
20160131070125369_NACHODSKO-R3_snap.fits;4.91299;26487.3;4.17999;0
20160131070225444_NACHODSKO-R3_snap.fits;4.54695;26523.9;3.3419;0
20160131070414841_NACHODSKO-R3_met.fits;5.35803;26513.7;12.5695;0.170667
20160131070325518_NACHODSKO-R3_snap.fits;4.66541;26482.9;5.4398;0
20160131070425593_NACHODSKO-R3_snap.fits;5.61096;26465.3;4.33552;0
20160131070525668_NACHODSKO-R3_snap.fits;4.44214;26480;4.59089;0
20160131070625742_NACHODSKO-R3_snap.fits;5.59351;26455.1;4.99284;0
20160131070725817_NACHODSKO-R3_snap.fits;5.74526;26545.9;5.07814;0
20160131070825892_NACHODSKO-R3_snap.fits;4.40802;26468.3;3.62785;0
20160131071004537_NACHODSKO-R3_met.fits;5.06693;26493.2;14.1956;0.853333
20160131070925966_NACHODSKO-R3_snap.fits;5.5427;26528.3;6.13564;0
20160131071026041_NACHODSKO-R3_snap.fits;5.75606;26535.6;4.62627;0
20160131071126116_NACHODSKO-R3_snap.fits;5.63953;26475.6;5.04186;0
20160131071226190_NACHODSKO-R3_snap.fits;4.49896;26519.5;3.07196;0
20160131071326265_NACHODSKO-R3_snap.fits;4.47697;26499;3.77986;0
20160131071426340_NACHODSKO-R3_snap.fits;5.69259;26522.5;4.9077;0
20160131071526414_NACHODSKO-R3_snap.fits;4.3023;26544.4;3.47825;0
20160131071626489_NACHODSKO-R3_snap.fits;4.64315;26499;3.51466;0
20160131071726564_NACHODSKO-R3_snap.fits;5.74133;26499;3.81491;0
20160131071903332_NACHODSKO-R3_met.fits;4.31367;26531.2;10.0779;0.341333
20160131071826638_NACHODSKO-R3_snap.fits;5.03964;26453.6;4.83414;0
20160131071926713_NACHODSKO-R3_snap.fits;3.18588;26538.6;4.60552;0
20160131072026788_NACHODSKO-R3_snap.fits;4.83347;26494.6;3.6357;0
20160131072126862_NACHODSKO-R3_snap.fits;5.59692;26541.5;4.92376;0
20160131072226937_NACHODSKO-R3_snap.fits;5.53622;26529.8;5.39215;0
20160131072338788_NACHODSKO-R3_met.fits;3.73324;26499;12.179;0.170667
20160131072343396_NACHODSKO-R3_met.fits;6.40957;26516.6;16.8432;0.341333
20160131072327012_NACHODSKO-R3_snap.fits;4.75532;26526.9;3.96955;0
20160131072427086_NACHODSKO-R3_snap.fits;5.37681;26538.6;6.08292;0
20160131072527161_NACHODSKO-R3_snap.fits;7.31943;26496.1;5.80173;0
20160131072627236_NACHODSKO-R3_snap.fits;4.99075;26537.1;4.76957;0
20160131072727310_NACHODSKO-R3_snap.fits;5.60461;26522.5;4.21976;0
20160131072827385_NACHODSKO-R3_snap.fits;5.45635;26480;5.44405;0
20160131072948281_NACHODSKO-R3_met.fits;5.00784;26485.8;12.74;0.170667
20160131072927460_NACHODSKO-R3_snap.fits;5.59211;26455.1;4.50369;0
20160131073027534_NACHODSKO-R3_snap.fits;6.09729;26466.8;4.76596;0
20160131073127609_NACHODSKO-R3_snap.fits;4.75901;26540;5.56656;0
20160131073227684_NACHODSKO-R3_snap.fits;6.05451;26459.5;5.31841;0
20160131073327758_NACHODSKO-R3_snap.fits;5.45577;26455.1;4.90735;0
20160131073427833_NACHODSKO-R3_snap.fits;5.62801;26521;4.74987;0
20160131073527908_NACHODSKO-R3_snap.fits;6.6468;26503.4;4.66276;0
20160131073627982_NACHODSKO-R3_snap.fits;5.95439;26510.7;5.43336;0
20160131073728057_NACHODSKO-R3_snap.fits;5.03086;26509.3;4.69696;0
20160131073828132_NACHODSKO-R3_snap.fits;4.86316;26541.5;3.9629;0
20160131073928206_NACHODSKO-R3_snap.fits;7.28169;26482.9;4.6979;0
20160131074028281_NACHODSKO-R3_snap.fits;5.86704;26494.6;5.30693;0
20160131074128356_NACHODSKO-R3_snap.fits;5.22506;26456.5;4.79184;0
20160131074228430_NACHODSKO-R3_snap.fits;5.81417;26468.3;4.62337;0
20160131074419193_NACHODSKO-R3_met.fits;5.40641;26504.9;16.3162;0.341333
20160131074328505_NACHODSKO-R3_snap.fits;7.41736;26453.6;5.00541;0
20160131074428580_NACHODSKO-R3_snap.fits;4.95515;26494.6;5.21424;0
20160131074528654_NACHODSKO-R3_snap.fits;4.77906;26449.2;7.23394;0
20160131074628729_NACHODSKO-R3_snap.fits;7.36007;26518.1;5.67223;0
20160131074728804_NACHODSKO-R3_snap.fits;7.41271;26502;6.41266;0
20160131074848676_NACHODSKO-R3_met.fits;5.33388;26496.1;15.5575;0.170667
20160131074912740_NACHODSKO-R3_met.fits;4.89317;26522.5;13.6008;0.512
20160131074828878_NACHODSKO-R3_snap.fits;5.55331;26455.1;3.46705;0
20160131075001380_NACHODSKO-R3_met.fits;4.46365;26512.2;19.8578;0.341333
20160131074928953_NACHODSKO-R3_snap.fits;5.07627;26547.4;2.78543;0
20160131075029028_NACHODSKO-R3_snap.fits;4.76404;26496.1;3.82873;0
20160131075129102_NACHODSKO-R3_snap.fits;5.0883;26465.3;4.88914;0
20160131075229177_NACHODSKO-R3_snap.fits;6.04656;26477.1;4.61871;0
20160131075329252_NACHODSKO-R3_snap.fits;5.05579;26544.4;5.13375;0
20160131075449124_NACHODSKO-R3_met.fits;5.3186;26512.2;14.6822;0.341333
20160131075429326_NACHODSKO-R3_snap.fits;4.92344;26503.4;4.68384;0
20160131075529401_NACHODSKO-R3_snap.fits;4.26403;26487.3;3.83832;0
20160131075629476_NACHODSKO-R3_snap.fits;5.02427;26463.9;4.68771;0
20160131075812388_NACHODSKO-R3_met.fits;5.26921;26513.7;33.3695;0.341333
20160131075729550_NACHODSKO-R3_snap.fits;4.85358;26460.9;5.39795;0
20160131075829625_NACHODSKO-R3_snap.fits;5.07098;26456.5;3.54153;0
20160131075929700_NACHODSKO-R3_snap.fits;5.85018;26545.9;6.26134;0
