# file name; noise; peak f.; mag.; duration
20160131000054009_NACHODSKO-R3_snap.fits;4.30208;26480;3.47534;0
20160131000154084_NACHODSKO-R3_snap.fits;5.23026;26459.5;5.63284;0
20160131000254158_NACHODSKO-R3_snap.fits;3.59515;26493.2;3.74676;0
20160131000354233_NACHODSKO-R3_snap.fits;3.63473;26491.7;3.30235;0
20160131000454308_NACHODSKO-R3_snap.fits;4.79586;26499;4.67054;0
20160131000554382_NACHODSKO-R3_snap.fits;4.1091;26538.6;4.76378;0
20160131000654457_NACHODSKO-R3_snap.fits;5.00947;26458;4.26983;0
20160131000754532_NACHODSKO-R3_snap.fits;3.60653;26522.5;4.24863;0
20160131000854606_NACHODSKO-R3_snap.fits;5.96495;26525.4;4.925;0
20160131000954681_NACHODSKO-R3_snap.fits;4.18925;26450.7;4.06913;0
20160131001054756_NACHODSKO-R3_snap.fits;4.18699;26471.2;4.05589;0
20160131001154830_NACHODSKO-R3_snap.fits;5.3894;26460.9;4.47609;0
20160131001254905_NACHODSKO-R3_snap.fits;4.78919;26462.4;5.64635;0
20160131001424334_NACHODSKO-R3_met.fits;4.57162;26513.7;13.5646;0.170667
20160131001354980_NACHODSKO-R3_snap.fits;4.16558;26452.1;2.49987;0
20160131001455054_NACHODSKO-R3_snap.fits;3.41874;26496.1;3.65325;0
20160131001555129_NACHODSKO-R3_snap.fits;5.42597;26525.4;4.84854;0
20160131001655204_NACHODSKO-R3_snap.fits;6.09703;26453.6;5.26257;0
20160131001755278_NACHODSKO-R3_snap.fits;3.90783;26481.4;3.32656;0
20160131001855353_NACHODSKO-R3_snap.fits;4.70529;26496.1;3.77931;0
20160131001955428_NACHODSKO-R3_snap.fits;5.35314;26504.9;4.31405;0
20160131002055502_NACHODSKO-R3_snap.fits;4.70907;26465.3;4.37266;0
20160131002155577_NACHODSKO-R3_snap.fits;3.96527;26528.3;3.19411;0
20160131002255652_NACHODSKO-R3_snap.fits;4.38022;26471.2;3.5621;0
20160131002355726_NACHODSKO-R3_snap.fits;3.97996;26455.1;3.89964;0
20160131002455801_NACHODSKO-R3_snap.fits;4.78484;26449.2;4.3814;0
20160131002555876_NACHODSKO-R3_snap.fits;4.3241;26547.4;3.63845;0
20160131002655950_NACHODSKO-R3_snap.fits;5.33209;26452.1;3.86125;0
20160131002756025_NACHODSKO-R3_snap.fits;4.03649;26468.3;4.9666;0
20160131002856100_NACHODSKO-R3_snap.fits;4.94083;26497.6;3.68856;0
20160131002956174_NACHODSKO-R3_snap.fits;4.91937;26512.2;5.1317;0
20160131003056249_NACHODSKO-R3_snap.fits;4.43848;26522.5;4.72656;0
20160131003158201_NACHODSKO-R3_met.fits;4.93732;26494.6;11.725;0.170667
20160131003244964_NACHODSKO-R3_met.fits;4.76341;26487.3;11.0796;0.512
20160131003156324_NACHODSKO-R3_snap.fits;3.75233;26522.5;3.70436;0
20160131003256398_NACHODSKO-R3_snap.fits;4.33997;26512.2;3.47003;0
20160131003356473_NACHODSKO-R3_snap.fits;5.30989;26480;4.0211;0
20160131003456548_NACHODSKO-R3_snap.fits;5.65685;26510.7;3.55732;0
20160131003556622_NACHODSKO-R3_snap.fits;4.40236;26544.4;3.27499;0
20160131003656697_NACHODSKO-R3_snap.fits;4.01788;26472.7;4.308;0
20160131003756772_NACHODSKO-R3_snap.fits;5.12073;26531.2;4.13583;0
20160131003856846_NACHODSKO-R3_snap.fits;3.67405;26529.8;3.09198;0
20160131003956921_NACHODSKO-R3_snap.fits;4.2226;26528.3;3.03889;0
20160131004056996_NACHODSKO-R3_snap.fits;5.37708;26507.8;5.10291;0
20160131004157070_NACHODSKO-R3_snap.fits;4.94541;26459.5;4.38327;0
20160131004307556_NACHODSKO-R3_met.fits;3.98398;26488.8;9.2116;0.170667
20160131004257145_NACHODSKO-R3_snap.fits;4.39739;26463.9;3.01951;0
20160131004357220_NACHODSKO-R3_snap.fits;4.1609;26509.3;2.78769;0
20160131004457294_NACHODSKO-R3_snap.fits;5.36464;26525.4;4.56412;0
20160131004557369_NACHODSKO-R3_snap.fits;4.59781;26458;3.95072;0
20160131004657444_NACHODSKO-R3_snap.fits;3.94566;26450.7;3.50226;0
20160131004757518_NACHODSKO-R3_snap.fits;5.888;26518.1;5.83243;0
20160131004857593_NACHODSKO-R3_snap.fits;5.03752;26453.6;4.65737;0
20160131004957668_NACHODSKO-R3_snap.fits;4.04783;26466.8;2.86571;0
20160131005057742_NACHODSKO-R3_snap.fits;4.17294;26509.3;2.44382;0
20160131005157817_NACHODSKO-R3_snap.fits;4.45713;26455.1;3.95854;0
20160131005257892_NACHODSKO-R3_snap.fits;4.95042;26529.8;5.51523;0
20160131005357966_NACHODSKO-R3_snap.fits;3.63607;26537.1;2.93486;0
20160131005458041_NACHODSKO-R3_snap.fits;4.65592;26518.1;3.99873;0
20160131005558116_NACHODSKO-R3_snap.fits;6.45568;26515.1;4.58007;0
20160131005658190_NACHODSKO-R3_snap.fits;4.03719;26465.3;3.51861;0
20160131005822329_NACHODSKO-R3_met.fits;5.75194;26480;17.1081;0.341333
20160131005758265_NACHODSKO-R3_snap.fits;4.14497;26474.1;3.75611;0
20160131005858340_NACHODSKO-R3_snap.fits;4.88396;26547.4;5.97902;0
20160131005958414_NACHODSKO-R3_snap.fits;5.81924;26510.7;4.9452;0
