# file name; noise; peak f.; mag.; duration
20160131180014500_NACHODSKO-R3_snap.fits;5.89343;26509.3;5.61118;0
20160131180114574_NACHODSKO-R3_snap.fits;3.90102;26502;3.34065;0
20160131180214649_NACHODSKO-R3_snap.fits;5.18011;26513.7;4.04675;0
20160131180314724_NACHODSKO-R3_snap.fits;6.36052;26477.1;6.11263;0
20160131180414798_NACHODSKO-R3_snap.fits;5.33556;26499;5.82234;0
20160131180514873_NACHODSKO-R3_snap.fits;4.20782;26513.7;3.16273;0
20160131180614948_NACHODSKO-R3_snap.fits;3.86309;26475.6;3.47565;0
20160131180715022_NACHODSKO-R3_snap.fits;5.86899;26458;4.57319;0
20160131180815097_NACHODSKO-R3_snap.fits;5.74642;26452.1;4.34919;0
20160131180912441_NACHODSKO-R3_met.fits;4.15177;26485.8;8.38017;0.170667
20160131180915172_NACHODSKO-R3_snap.fits;4.19723;26497.6;4.07816;0
20160131181015246_NACHODSKO-R3_snap.fits;5.949;26468.3;5.43243;0
20160131181115321_NACHODSKO-R3_snap.fits;6.19899;26540;3.75374;0
20160131181215396_NACHODSKO-R3_snap.fits;3.24055;26538.6;3.1618;0
20160131181315470_NACHODSKO-R3_snap.fits;4.27575;26537.1;4.07425;0
20160131181415545_NACHODSKO-R3_snap.fits;4.77832;26488.8;4.265;0
20160131181515620_NACHODSKO-R3_snap.fits;5.44074;26521;6.5395;0
20160131181615694_NACHODSKO-R3_snap.fits;4.44418;26538.6;3.849;0
20160131181755364_NACHODSKO-R3_met.fits;4.92501;26504.9;10.3054;0.170667
20160131181715769_NACHODSKO-R3_snap.fits;4.25229;26518.1;3.6228;0
20160131181815844_NACHODSKO-R3_snap.fits;5.24343;26519.5;4.10795;0
20160131181915918_NACHODSKO-R3_snap.fits;4.54525;26525.4;3.49017;0
20160131182015993_NACHODSKO-R3_snap.fits;3.89547;26449.2;4.79961;0
20160131182116068_NACHODSKO-R3_snap.fits;5.66796;26523.9;4.62489;0
20160131182216142_NACHODSKO-R3_snap.fits;5.54237;26523.9;4.67008;0
20160131182316217_NACHODSKO-R3_snap.fits;4.13967;26523.9;4.12536;0
20160131182416292_NACHODSKO-R3_snap.fits;3.79733;26480;4.66496;0
20160131182516366_NACHODSKO-R3_snap.fits;4.763;26452.1;4.15681;0
20160131182616441_NACHODSKO-R3_snap.fits;4.48906;26515.1;4.87808;0
20160131182716516_NACHODSKO-R3_snap.fits;4.69471;26531.2;3.76374;0
20160131182816590_NACHODSKO-R3_snap.fits;4.95034;26534.2;5.27344;0
20160131182916665_NACHODSKO-R3_snap.fits;4.95451;26523.9;3.96282;0
20160131183016740_NACHODSKO-R3_snap.fits;4.88224;26471.2;4.01239;0
20160131183116814_NACHODSKO-R3_snap.fits;4.63531;26507.8;4.57648;0
20160131183216889_NACHODSKO-R3_snap.fits;5.06885;26500.5;5.26068;0
20160131183358606_NACHODSKO-R3_met.fits;5.01706;26491.7;23.8762;0.341333
20160131183316964_NACHODSKO-R3_snap.fits;4.81832;26460.9;5.10557;0
20160131183417038_NACHODSKO-R3_snap.fits;4.2697;26518.1;3.53724;0
20160131183517113_NACHODSKO-R3_snap.fits;4.34742;26478.5;5.25207;0
20160131183707705_NACHODSKO-R3_met.fits;4.67355;26500.5;15.0352;0.682667
20160131183617188_NACHODSKO-R3_snap.fits;5.42967;26449.2;5.99865;0
20160131183749689_NACHODSKO-R3_met.fits;5.30504;26491.7;11.0994;1.024
20160131183717262_NACHODSKO-R3_snap.fits;3.96256;26503.4;3.35658;0
20160131183817337_NACHODSKO-R3_snap.fits;3.80659;26519.5;3.77674;0
20160131183917412_NACHODSKO-R3_snap.fits;6.30189;26547.4;5.61456;0
20160131184017486_NACHODSKO-R3_snap.fits;4.75091;26460.9;5.71185;0
20160131184117561_NACHODSKO-R3_snap.fits;3.7764;26502;3.94497;0
20160131184217636_NACHODSKO-R3_snap.fits;4.38504;26472.7;3.78418;0
20160131184317710_NACHODSKO-R3_snap.fits;5.94236;26510.7;5.14586;0
20160131184417785_NACHODSKO-R3_snap.fits;6.04942;26463.9;4.78995;0
20160131184517860_NACHODSKO-R3_snap.fits;4.49843;26491.7;4.33237;0
20160131184617934_NACHODSKO-R3_snap.fits;6.72365;26510.7;5.92984;0
20160131184718009_NACHODSKO-R3_snap.fits;6.01148;26456.5;5.30483;0
20160131184818084_NACHODSKO-R3_snap.fits;4.09044;26491.7;4.57735;0
20160131184934542_NACHODSKO-R3_met.fits;5.50312;26490.2;11.5276;0.170667
20160131184918158_NACHODSKO-R3_snap.fits;4.41692;26474.1;4.51277;0
20160131185018233_NACHODSKO-R3_snap.fits;5.24568;26502;4.36305;0
20160131185118308_NACHODSKO-R3_snap.fits;5.29542;26534.2;4.0991;0
20160131185218382_NACHODSKO-R3_snap.fits;4.14844;26528.3;4.26682;0
20160131185318457_NACHODSKO-R3_snap.fits;4.60478;26468.3;3.34309;0
20160131185418532_NACHODSKO-R3_snap.fits;5.93957;26484.4;4.80239;0
20160131185518606_NACHODSKO-R3_snap.fits;4.79045;26541.5;4.22129;0
20160131185618681_NACHODSKO-R3_snap.fits;5.02417;26535.6;4.09261;0
20160131185718756_NACHODSKO-R3_snap.fits;5.78232;26450.7;5.43919;0
20160131185818830_NACHODSKO-R3_snap.fits;4.72885;26477.1;5.47947;0
20160131185918905_NACHODSKO-R3_snap.fits;4.93136;26513.7;4.38854;0
