# file name; noise; peak f.; mag.; duration
20160131050103780_NACHODSKO-R3_met.fits;6.73566;26487.3;20.741;0.512
20160131050016334_NACHODSKO-R3_snap.fits;6.26695;26515.1;5.64848;0
20160131050116409_NACHODSKO-R3_snap.fits;6.91558;26510.7;5.67155;0
20160131050216484_NACHODSKO-R3_snap.fits;5.11793;26459.5;4.27061;0
20160131050316558_NACHODSKO-R3_snap.fits;4.9635;26510.7;5.23963;0
20160131050416633_NACHODSKO-R3_snap.fits;5.8322;26504.9;5.12854;0
20160131050516708_NACHODSKO-R3_snap.fits;5.60211;26529.8;7.09783;0
20160131050616782_NACHODSKO-R3_snap.fits;4.44935;26484.4;4.42275;0
20160131050716857_NACHODSKO-R3_snap.fits;5.23958;26502;4.47014;0
20160131050816932_NACHODSKO-R3_snap.fits;7.02022;26496.1;6.2641;0
20160131050917006_NACHODSKO-R3_snap.fits;5.93238;26469.7;4.99334;0
20160131051017081_NACHODSKO-R3_snap.fits;5.28475;26480;3.86506;0
20160131051117156_NACHODSKO-R3_snap.fits;5.16643;26515.1;6.05423;0
20160131051254948_NACHODSKO-R3_met.fits;4.36297;26507.8;9.40599;0.170667
20160131051217230_NACHODSKO-R3_snap.fits;6.37091;26513.7;4.83584;0
20160131051317305_NACHODSKO-R3_snap.fits;5.18692;26450.7;4.8262;0
20160131051417380_NACHODSKO-R3_snap.fits;5.8729;26455.1;4.58287;0
20160131051517454_NACHODSKO-R3_snap.fits;6.63233;26516.6;5.32107;0
20160131051617529_NACHODSKO-R3_snap.fits;6.0674;26497.6;4.48854;0
20160131051717604_NACHODSKO-R3_snap.fits;4.32222;26528.3;5.72645;0
20160131051817678_NACHODSKO-R3_snap.fits;6.24832;26485.8;5.25636;0
20160131051917753_NACHODSKO-R3_snap.fits;7.554;26523.9;7.61479;0
20160131052017828_NACHODSKO-R3_snap.fits;5.08622;26516.6;4.77126;0
20160131052134457_NACHODSKO-R3_met.fits;5.47521;26513.7;17.4226;0.341333
20160131052117902_NACHODSKO-R3_snap.fits;5.24312;26494.6;3.71849;0
20160131052217977_NACHODSKO-R3_snap.fits;6.73833;26503.4;5.05018;0
20160131052318052_NACHODSKO-R3_snap.fits;6.3733;26466.8;5.85234;0
20160131052418126_NACHODSKO-R3_snap.fits;4.47444;26512.2;4.31594;0
20160131052518201_NACHODSKO-R3_snap.fits;4.98319;26513.7;4.07874;0
20160131052618276_NACHODSKO-R3_snap.fits;6.11417;26466.8;4.55369;0
20160131052718350_NACHODSKO-R3_snap.fits;4.82813;26543;5.41027;0
20160131052818425_NACHODSKO-R3_snap.fits;4.74564;26463.9;4.99862;0
20160131052918500_NACHODSKO-R3_snap.fits;5.49329;26458;5.53065;0
20160131053018574_NACHODSKO-R3_snap.fits;6.09974;26504.9;3.80622;0
20160131053118649_NACHODSKO-R3_snap.fits;4.39011;26499;4.12113;0
20160131053218724_NACHODSKO-R3_snap.fits;5.01414;26547.4;3.82374;0
20160131053318798_NACHODSKO-R3_snap.fits;6.57222;26462.4;4.79599;0
20160131053418873_NACHODSKO-R3_snap.fits;4.79753;26465.3;5.71873;0
20160131053518948_NACHODSKO-R3_snap.fits;4.63853;26474.1;5.31591;0
20160131053619022_NACHODSKO-R3_snap.fits;5.82565;26453.6;6.0749;0
20160131053719097_NACHODSKO-R3_snap.fits;6.70212;26523.9;5.27015;0
20160131053819172_NACHODSKO-R3_snap.fits;5.92612;26466.8;3.3657;0
20160131053919246_NACHODSKO-R3_snap.fits;4.82156;26487.3;3.30902;0
20160131054019321_NACHODSKO-R3_snap.fits;6.92707;26477.1;4.71778;0
20160131054137828_NACHODSKO-R3_met.fits;5.02049;26515.1;10.1865;0.170667
20160131054119396_NACHODSKO-R3_snap.fits;5.80456;26509.3;6.71064;0
20160131054219470_NACHODSKO-R3_snap.fits;5.15012;26468.3;5.16701;0
20160131054319545_NACHODSKO-R3_snap.fits;5.11993;26475.6;4.96789;0
20160131054419620_NACHODSKO-R3_snap.fits;6.27368;26526.9;4.50147;0
20160131054519694_NACHODSKO-R3_snap.fits;4.39704;26465.3;4.23092;0
20160131054619769_NACHODSKO-R3_snap.fits;6.39906;26537.1;5.48013;0
20160131054719844_NACHODSKO-R3_snap.fits;6.05594;26458;4.94373;0
20160131054819918_NACHODSKO-R3_snap.fits;6.65214;26544.4;5.33215;0
20160131054919993_NACHODSKO-R3_snap.fits;5.04113;26493.2;4.97917;0
20160131055020068_NACHODSKO-R3_snap.fits;3.94372;26513.7;4.66457;0
20160131055120142_NACHODSKO-R3_snap.fits;5.69476;26459.5;4.92475;0
20160131055220217_NACHODSKO-R3_snap.fits;5.68334;26482.9;4.40885;0
20160131055349988_NACHODSKO-R3_met.fits;5.29854;26504.9;11.1837;1.024
20160131055320292_NACHODSKO-R3_snap.fits;4.91675;26547.4;3.79942;0
20160131055420366_NACHODSKO-R3_snap.fits;6.10028;26456.5;6.64025;0
20160131055520441_NACHODSKO-R3_snap.fits;6.64475;26528.3;4.75464;0
20160131055620516_NACHODSKO-R3_snap.fits;4.81245;26471.2;4.11097;0
20160131055720590_NACHODSKO-R3_snap.fits;4.46674;26540;3.5916;0
20160131055822030_NACHODSKO-R3_met.fits;5.74046;26504.9;13.7278;0.341333
20160131055827662_NACHODSKO-R3_met.fits;4.02952;26507.8;28.985;0.512
20160131055820665_NACHODSKO-R3_snap.fits;6.7462;26506.3;4.7013;0
20160131055920740_NACHODSKO-R3_snap.fits;4.63201;26526.9;4.95269;0
