# file name; noise; peak f.; mag.; duration
20160131220032420_NACHODSKO-R3_snap.fits;3.71225;26525.4;2.99539;0
20160131220128740_NACHODSKO-R3_met.fits;5.16686;26482.9;14.992;0.170667
20160131220132494_NACHODSKO-R3_snap.fits;5.71969;26484.4;4.49146;0
20160131220231716_NACHODSKO-R3_met.fits;4.26035;26507.8;12.7236;0.170667
20160131220232569_NACHODSKO-R3_snap.fits;3.56477;26544.4;3.22076;0
20160131220332644_NACHODSKO-R3_snap.fits;3.98681;26487.3;3.32285;0
20160131220518969_NACHODSKO-R3_met.fits;5.07411;26504.9;10.6462;0.170667
20160131220432718_NACHODSKO-R3_snap.fits;4.396;26474.1;4.46599;0
20160131220532793_NACHODSKO-R3_snap.fits;6.45161;26535.6;5.31543;0
20160131220632868_NACHODSKO-R3_snap.fits;4.04157;26523.9;3.13745;0
20160131220732942_NACHODSKO-R3_snap.fits;3.61805;26493.2;4.16277;0
20160131220833017_NACHODSKO-R3_snap.fits;4.52636;26534.2;4.28503;0
20160131220933092_NACHODSKO-R3_snap.fits;5.19611;26482.9;4.28226;0
20160131221042894_NACHODSKO-R3_met.fits;3.42844;26455.1;11.1602;0.170667
20160131221033166_NACHODSKO-R3_snap.fits;3.90636;26526.9;3.03963;0
20160131221130510_NACHODSKO-R3_met.fits;3.87681;26496.1;17.7432;0.170667
20160131221133241_NACHODSKO-R3_snap.fits;5.02623;26490.2;4.60249;0
20160131221233316_NACHODSKO-R3_snap.fits;4.92503;26474.1;5.6134;0
20160131221333390_NACHODSKO-R3_snap.fits;4.20538;26499;3.78686;0
20160131221433465_NACHODSKO-R3_snap.fits;3.55199;26481.4;3.70487;0
20160131221533540_NACHODSKO-R3_snap.fits;5.73476;26480;4.84629;0
20160131221633614_NACHODSKO-R3_snap.fits;4.79256;26493.2;5.02088;0
20160131221733689_NACHODSKO-R3_snap.fits;4.30513;26453.6;3.33771;0
20160131221833764_NACHODSKO-R3_snap.fits;4.01863;26535.6;3.69704;0
20160131221933838_NACHODSKO-R3_snap.fits;5.33919;26472.7;4.43635;0
20160131222033913_NACHODSKO-R3_snap.fits;4.03313;26458;3.15587;0
20160131222133988_NACHODSKO-R3_snap.fits;3.83025;26512.2;2.78693;0
20160131222234062_NACHODSKO-R3_snap.fits;5.12051;26506.3;3.29408;0
20160131222334137_NACHODSKO-R3_snap.fits;5.69636;26528.3;5.32008;0
20160131222434212_NACHODSKO-R3_snap.fits;4.49397;26491.7;2.92429;0
20160131222534286_NACHODSKO-R3_snap.fits;4.10667;26515.1;4.17581;0
20160131222634361_NACHODSKO-R3_snap.fits;4.61176;26525.4;4.17491;0
20160131222734436_NACHODSKO-R3_snap.fits;4.67971;26512.2;3.78621;0
20160131222834510_NACHODSKO-R3_snap.fits;4.58209;26510.7;4.76497;0
20160131222934585_NACHODSKO-R3_snap.fits;5.55854;26528.3;4.93177;0
20160131223034660_NACHODSKO-R3_snap.fits;4.19495;26485.8;4.20282;0
20160131223134734_NACHODSKO-R3_snap.fits;3.61226;26521;3.2583;0
20160131223234809_NACHODSKO-R3_snap.fits;3.35804;26487.3;3.11965;0
20160131223400313_NACHODSKO-R3_met.fits;4.32576;26480;13.9285;0.170667
20160131223334884_NACHODSKO-R3_snap.fits;4.41304;26455.1;5.95746;0
20160131223434958_NACHODSKO-R3_snap.fits;4.16642;26494.6;5.22764;0
20160131223535033_NACHODSKO-R3_snap.fits;5.2597;26496.1;3.71036;0
20160131223635108_NACHODSKO-R3_snap.fits;5.23819;26481.4;3.77936;0
20160131223735182_NACHODSKO-R3_snap.fits;5.84415;26478.5;5.09562;0
20160131223835257_NACHODSKO-R3_snap.fits;4.96266;26521;4.07654;0
20160131223935332_NACHODSKO-R3_snap.fits;3.97913;26488.8;4.31723;0
20160131224035406_NACHODSKO-R3_snap.fits;6.75051;26490.2;7.34456;0
20160131224135481_NACHODSKO-R3_snap.fits;5.3265;26532.7;4.71164;0
20160131224235556_NACHODSKO-R3_snap.fits;4.33864;26485.8;3.3879;0
20160131224335630_NACHODSKO-R3_snap.fits;4.08097;26502;3.83786;0
20160131224435705_NACHODSKO-R3_snap.fits;4.82429;26458;5.50526;0
20160131224535780_NACHODSKO-R3_snap.fits;4.00614;26528.3;5.16025;0
20160131224635854_NACHODSKO-R3_snap.fits;3.09223;26510.7;3.53733;0
20160131224735929_NACHODSKO-R3_snap.fits;5.31058;26497.6;4.32132;0
20160131224836004_NACHODSKO-R3_snap.fits;5.81208;26535.6;3.22906;0
20160131224936078_NACHODSKO-R3_snap.fits;4.36835;26518.1;4.83721;0
20160131225036153_NACHODSKO-R3_snap.fits;4.94911;26463.9;4.65574;0
20160131225136228_NACHODSKO-R3_snap.fits;5.40015;26502;4.18014;0
20160131225236302_NACHODSKO-R3_snap.fits;4.35866;26456.5;2.95081;0
20160131225356174_NACHODSKO-R3_met.fits;3.1317;26503.4;10.7309;0.170667
20160131225336377_NACHODSKO-R3_snap.fits;4.56446;26503.4;4.0097;0
20160131225436452_NACHODSKO-R3_snap.fits;4.20918;26503.4;3.8392;0
20160131225536526_NACHODSKO-R3_snap.fits;5.5984;26474.1;5.01514;0
20160131225636601_NACHODSKO-R3_snap.fits;4.95031;26460.9;4.84762;0
20160131225736676_NACHODSKO-R3_snap.fits;4.34011;26544.4;4.35562;0
20160131225836750_NACHODSKO-R3_snap.fits;4.48366;26513.7;4.50783;0
20160131225936825_NACHODSKO-R3_snap.fits;4.97549;26484.4;4.40971;0
