# file name; noise; peak f.; mag.; duration
20201201170006402_ALFAPCE-R0_snap.fits;1.3839;26535.6;1.04508;0
20201201170106477_ALFAPCE-R0_snap.fits;1.48893;26528.3;1.29612;0
20201201170215085_ALFAPCE-R0_met.fits;1.51062;26502;5.65636;0.170667
20201201170206551_ALFAPCE-R0_snap.fits;1.82414;26519.5;1.64523;0
20201201170306626_ALFAPCE-R0_snap.fits;1.41811;26503.4;1.42611;0
20201201170443053_ALFAPCE-R0_met.fits;1.88704;26488.8;4.33527;0.170667
20201201170457901_ALFAPCE-R0_met.fits;1.52059;26496.1;3.14966;0.170667
20201201170406701_ALFAPCE-R0_snap.fits;1.29992;26471.2;1.4179;0
20201201170506775_ALFAPCE-R0_snap.fits;1.16929;26537.1;1.4019;0
20201201170615725_ALFAPCE-R0_met.fits;1.59565;26510.7;4.43338;0.853333
20201201170655661_ALFAPCE-R0_met.fits;2.01984;26502;4.62543;0.341333
20201201170606850_ALFAPCE-R0_snap.fits;1.50037;26525.4;1.53018;0
20201201170706925_ALFAPCE-R0_snap.fits;1.68567;26480;1.45216;0
20201201170853421_ALFAPCE-R0_met.fits;1.68125;26503.4;7.81652;0.341333
20201201170806999_ALFAPCE-R0_snap.fits;1.66679;26547.4;1.22824;0
20201201170907074_ALFAPCE-R0_snap.fits;1.4016;26466.8;1.11177;0
20201201171007149_ALFAPCE-R0_snap.fits;1.46946;26547.4;1.24661;0
20201201171107223_ALFAPCE-R0_snap.fits;1.30198;26540;1.15884;0
20201201171206103_ALFAPCE-R0_met.fits;1.22661;26499;4.14277;0.170667
20201201171207298_ALFAPCE-R0_snap.fits;1.68746;26491.7;1.14987;0
20201201171307373_ALFAPCE-R0_snap.fits;1.31237;26526.9;1.11815;0
20201201171407447_ALFAPCE-R0_snap.fits;1.47305;26523.9;1.38004;0
20201201171507522_ALFAPCE-R0_snap.fits;1.49899;26487.3;1.12082;0
20201201171607597_ALFAPCE-R0_snap.fits;1.52907;26471.2;1.50117;0
20201201171707671_ALFAPCE-R0_snap.fits;1.5263;26490.2;1.14457;0
20201201171807746_ALFAPCE-R0_snap.fits;1.40657;26480;1.40533;0
20201201171907821_ALFAPCE-R0_snap.fits;1.45678;26519.5;1.31788;0
20201201172007895_ALFAPCE-R0_snap.fits;1.3737;26471.2;1.57933;0
20201201172107970_ALFAPCE-R0_snap.fits;1.54156;26496.1;1.56166;0
20201201172208045_ALFAPCE-R0_snap.fits;1.4457;26475.6;1.2424;0
20201201172308119_ALFAPCE-R0_snap.fits;1.3169;26455.1;1.63214;0
20201201172408194_ALFAPCE-R0_snap.fits;1.31275;26503.4;1.46789;0
20201201172538647_ALFAPCE-R0_met.fits;1.36656;26502;3.49576;0.170667
20201201172508269_ALFAPCE-R0_snap.fits;1.50436;26480;0.979712;0
20201201172608343_ALFAPCE-R0_snap.fits;1.34629;26499;1.16183;0
20201201172746306_ALFAPCE-R0_met.fits;1.441;26487.3;3.88141;0.170667
20201201172708418_ALFAPCE-R0_snap.fits;1.36077;26507.8;1.12338;0
20201201172808493_ALFAPCE-R0_snap.fits;1.4568;26509.3;1.26103;0
20201201172934338_ALFAPCE-R0_met.fits;1.44663;26490.2;4.26384;0.341333
20201201172908567_ALFAPCE-R0_snap.fits;1.51562;26469.7;1.13214;0
20201201173008642_ALFAPCE-R0_snap.fits;1.37432;26538.6;1.38435;0
20201201173108717_ALFAPCE-R0_snap.fits;1.56607;26482.9;1.16974;0
20201201173208791_ALFAPCE-R0_snap.fits;1.3206;26535.6;1.39207;0
20201201173305453_ALFAPCE-R0_met.fits;1.36735;26503.4;4.99233;0.341333
20201201173308866_ALFAPCE-R0_snap.fits;1.56059;26452.1;1.56459;0
20201201173416279_ALFAPCE-R0_met.fits;1.26377;26516.6;3.65571;0.170667
20201201173408941_ALFAPCE-R0_snap.fits;1.51732;26458;1.20855;0
20201201173509015_ALFAPCE-R0_snap.fits;1.44848;26534.2;1.18452;0
20201201173609090_ALFAPCE-R0_snap.fits;1.48831;26522.5;0.965844;0
20201201173709165_ALFAPCE-R0_snap.fits;1.39662;26532.7;1.63984;0
20201201173830743_ALFAPCE-R0_met.fits;1.43532;26500.5;7.88536;0.170667
20201201173809239_ALFAPCE-R0_snap.fits;1.7237;26485.8;1.48461;0
20201201173909314_ALFAPCE-R0_snap.fits;1.29792;26491.7;1.40182;0
20201201174009389_ALFAPCE-R0_snap.fits;1.30608;26455.1;1.34861;0
20201201174109463_ALFAPCE-R0_snap.fits;1.26292;26482.9;1.10847;0
20201201174212951_ALFAPCE-R0_met.fits;1.46958;26531.2;2.99121;0.170667
20201201174233431_ALFAPCE-R0_met.fits;1.42965;26544.4;4.15343;0.341333
20201201174209538_ALFAPCE-R0_snap.fits;1.42217;26459.5;1.05592;0
20201201174309613_ALFAPCE-R0_snap.fits;1.16314;26532.7;0.979464;0
20201201174409687_ALFAPCE-R0_snap.fits;1.24383;26526.9;1.28574;0
20201201174509762_ALFAPCE-R0_snap.fits;1.57645;26547.4;1.38845;0
20201201174609837_ALFAPCE-R0_snap.fits;1.56944;26502;1.31273;0
20201201174709911_ALFAPCE-R0_snap.fits;1.38211;26529.8;1.70778;0
20201201174809986_ALFAPCE-R0_snap.fits;1.29125;26469.7;1.2297;0
20201201174906989_ALFAPCE-R0_met.fits;1.3727;26504.9;3.56443;0.170667
20201201174910061_ALFAPCE-R0_snap.fits;1.39778;26493.2;1.23727;0
20201201175010135_ALFAPCE-R0_snap.fits;1.5487;26515.1;1.08182;0
20201201175110210_ALFAPCE-R0_snap.fits;1.4267;26512.2;1.51376;0
20201201175210285_ALFAPCE-R0_snap.fits;1.38092;26519.5;1.16963;0
20201201175310359_ALFAPCE-R0_snap.fits;1.35936;26535.6;1.32432;0
20201201175410434_ALFAPCE-R0_snap.fits;1.51582;26543;1.05933;0
20201201175510509_ALFAPCE-R0_snap.fits;1.38781;26469.7;1.44441;0
20201201175610583_ALFAPCE-R0_snap.fits;1.23306;26490.2;1.51562;0
20201201175748375_ALFAPCE-R0_met.fits;1.46273;26493.2;8.1895;0.341333
20201201175710658_ALFAPCE-R0_snap.fits;1.18026;26541.5;1.27496;0
20201201175810733_ALFAPCE-R0_snap.fits;1.19397;26507.8;1.35801;0
20201201175910807_ALFAPCE-R0_snap.fits;1.5299;26496.1;1.18769;0
