# file name; noise; peak f.; mag.; duration
20201201020059351_ALFAPCE-R0_snap.fits;1.2027;26537.1;1.46359;0
20201201020230317_ALFAPCE-R0_met.fits;1.23918;26449.2;5.99403;0.170667
20201201020159426_ALFAPCE-R0_snap.fits;1.49814;26484.4;1.11729;0
20201201020259501_ALFAPCE-R0_snap.fits;1.58963;26541.5;1.37039;0
20201201020359575_ALFAPCE-R0_snap.fits;1.66981;26485.8;1.25148;0
20201201020457943_ALFAPCE-R0_met.fits;1.58256;26481.4;3.68812;0.170667
20201201020459650_ALFAPCE-R0_snap.fits;1.20257;26487.3;0.977869;0
20201201020612183_ALFAPCE-R0_met.fits;1.33641;26496.1;2.89732;0.170667
20201201020559725_ALFAPCE-R0_snap.fits;1.20343;26490.2;1.25224;0
20201201020656557_ALFAPCE-R0_met.fits;1.50458;26543;3.84994;0.341333
20201201020659799_ALFAPCE-R0_snap.fits;1.21632;26459.5;1.18265;0
20201201020829570_ALFAPCE-R0_met.fits;1.30754;26537.1;2.73138;0.341333
20201201020759874_ALFAPCE-R0_snap.fits;1.38219;26469.7;1.28959;0
20201201020912066_ALFAPCE-R0_met.fits;1.12441;26488.8;3.57488;0.341333
20201201020919063_ALFAPCE-R0_met.fits;1.58974;26534.2;13.0735;0.341333
20201201020946711_ALFAPCE-R0_met.fits;1.25335;26480;3.21433;0.170667
20201201020859949_ALFAPCE-R0_snap.fits;1.73405;26544.4;1.28863;0
20201201021000023_ALFAPCE-R0_snap.fits;1.41337;26471.2;1.3453;0
20201201021100098_ALFAPCE-R0_snap.fits;1.41236;26484.4;1.25119;0
20201201021200173_ALFAPCE-R0_snap.fits;1.3571;26487.3;1.35488;0
20201201021300247_ALFAPCE-R0_snap.fits;1.52322;26488.8;1.3249;0
20201201021400322_ALFAPCE-R0_snap.fits;1.29684;26512.2;0.969634;0
20201201021500397_ALFAPCE-R0_snap.fits;1.2351;26491.7;1.40817;0
20201201021600471_ALFAPCE-R0_snap.fits;1.29448;26541.5;1.32834;0
20201201021706007_ALFAPCE-R0_met.fits;1.55491;26487.3;3.45457;0.341333
20201201021700546_ALFAPCE-R0_snap.fits;1.3905;26459.5;0.936114;0
20201201021800621_ALFAPCE-R0_snap.fits;1.42989;26528.3;1.16782;0
20201201021900695_ALFAPCE-R0_snap.fits;1.3827;26543;1.34122;0
20201201022030978_ALFAPCE-R0_met.fits;1.35912;26475.6;2.76534;0.512
20201201022000770_ALFAPCE-R0_snap.fits;1.40749;26471.2;0.993201;0
20201201022100845_ALFAPCE-R0_snap.fits;1.20578;26547.4;0.937314;0
20201201022204162_ALFAPCE-R0_met.fits;1.19603;26522.5;2.8725;0.170667
20201201022200919_ALFAPCE-R0_snap.fits;1.41936;26532.7;1.40895;0
20201201022354242_ALFAPCE-R0_met.fits;1.21316;26494.6;5.03309;0.170667
20201201022300994_ALFAPCE-R0_snap.fits;1.31896;26497.6;1.39155;0
20201201022403970_ALFAPCE-R0_met.fits;1.36962;26481.4;3.17134;0.170667
20201201022401069_ALFAPCE-R0_snap.fits;1.25353;26503.4;0.949696;0
20201201022501143_ALFAPCE-R0_snap.fits;1.43204;26538.6;1.11485;0
20201201022601218_ALFAPCE-R0_snap.fits;1.38682;26545.9;1.02933;0
20201201022701293_ALFAPCE-R0_snap.fits;1.47117;26516.6;1.36075;0
20201201022812461_ALFAPCE-R0_met.fits;1.35964;26474.1;6.21174;0.341333
20201201022801367_ALFAPCE-R0_snap.fits;1.46109;26468.3;1.02203;0
20201201022945474_ALFAPCE-R0_met.fits;1.18214;26513.7;3.19409;0.512
20201201022901442_ALFAPCE-R0_snap.fits;1.31984;26504.9;1.0714;0
20201201023001517_ALFAPCE-R0_snap.fits;1.4468;26499;1.30986;0
20201201023105346_ALFAPCE-R0_met.fits;1.59021;26477.1;9.04399;0.341333
20201201023101591_ALFAPCE-R0_snap.fits;1.15459;26462.4;1.04625;0
20201201023201666_ALFAPCE-R0_snap.fits;1.44059;26488.8;1.11564;0
20201201023301741_ALFAPCE-R0_snap.fits;1.09095;26513.7;1.23054;0
20201201023451821_ALFAPCE-R0_met.fits;1.47622;26493.2;2.97394;0.170667
20201201023401815_ALFAPCE-R0_snap.fits;1.56184;26529.8;0.877005;0
20201201023501890_ALFAPCE-R0_snap.fits;1.12526;26518.1;1.20422;0
20201201023601965_ALFAPCE-R0_snap.fits;1.47777;26543;1.27026;0
20201201023719618_ALFAPCE-R0_met.fits;1.29649;26472.7;2.66187;0.170667
20201201023702039_ALFAPCE-R0_snap.fits;1.30762;26496.1;1.27648;0
20201201023802114_ALFAPCE-R0_snap.fits;1.25438;26518.1;0.972398;0
20201201023956119_ALFAPCE-R0_met.fits;1.27989;26499;4.70728;0.682667
20201201023902189_ALFAPCE-R0_snap.fits;1.4957;26460.9;1.18046;0
20201201024002263_ALFAPCE-R0_snap.fits;1.42541;26510.7;1.18475;0
20201201024113261_ALFAPCE-R0_met.fits;1.25749;26463.9;4.65749;0.170667
20201201024102338_ALFAPCE-R0_snap.fits;1.37974;26540;0.765734;0
20201201024202413_ALFAPCE-R0_snap.fits;1.5481;26463.9;1.29853;0
20201201024306413_ALFAPCE-R0_met.fits;1.30505;26513.7;15.9547;1.024
20201201024342423_ALFAPCE-R0_met.fits;1.33858;26509.3;3.35881;1.536
20201201024302487_ALFAPCE-R0_snap.fits;1.2722;26474.1;1.57782;0
20201201024402562_ALFAPCE-R0_snap.fits;1.4767;26452.1;1.25204;0
20201201024502637_ALFAPCE-R0_snap.fits;1.19944;26532.7;1.39392;0
20201201024600151_ALFAPCE-R0_met.fits;1.45212;26529.8;4.78316;0.341333
20201201024627458_ALFAPCE-R0_met.fits;1.44094;26480;4.73381;0.341333
20201201024602711_ALFAPCE-R0_snap.fits;1.5477;26478.5;1.27223;0
20201201024711319_ALFAPCE-R0_met.fits;1.57919;26503.4;3.25313;0.170667
20201201024702786_ALFAPCE-R0_snap.fits;1.35226;26487.3;1.21417;0
20201201024808834_ALFAPCE-R0_met.fits;1.30457;26466.8;4.67783;0.170667
20201201024840237_ALFAPCE-R0_met.fits;1.25124;26488.8;6.36406;0.170667
20201201024802861_ALFAPCE-R0_snap.fits;1.31319;26506.3;1.25504;0
20201201024902935_ALFAPCE-R0_snap.fits;1.39249;26525.4;1.26492;0
20201201025007959_ALFAPCE-R0_met.fits;1.45678;26455.1;4.67767;0.853333
20201201025003010_ALFAPCE-R0_snap.fits;1.23229;26515.1;1.18678;0
20201201025103085_ALFAPCE-R0_snap.fits;1.42906;26547.4;1.07471;0
20201201025203159_ALFAPCE-R0_snap.fits;1.56356;26459.5;1.00276;0
20201201025308354_ALFAPCE-R0_met.fits;1.41733;26497.6;4.69101;0.853333
20201201025303234_ALFAPCE-R0_snap.fits;1.43209;26516.6;0.987426;0
20201201025417986_ALFAPCE-R0_met.fits;1.28858;26499;2.84177;0.170667
20201201025403309_ALFAPCE-R0_snap.fits;1.23261;26526.9;1.38034;0
20201201025529666_ALFAPCE-R0_met.fits;1.30979;26484.4;3.34023;0.170667
20201201025503383_ALFAPCE-R0_snap.fits;1.37343;26478.5;1.12886;0
20201201025600045_ALFAPCE-R0_met.fits;1.31219;26488.8;3.12797;0.682667
20201201025603458_ALFAPCE-R0_snap.fits;1.36206;26449.2;0.969808;0
20201201025733399_ALFAPCE-R0_met.fits;1.34686;26497.6;11.5375;0.682667
20201201025703533_ALFAPCE-R0_snap.fits;1.41036;26491.7;1.12954;0
20201201025803607_ALFAPCE-R0_snap.fits;1.3212;26459.5;1.20073;0
20201201025946690_ALFAPCE-R0_met.fits;1.6757;26519.5;4.20984;0.170667
20201201025903682_ALFAPCE-R0_snap.fits;1.44264;26519.5;1.18279;0
