# file name; noise; peak f.; mag.; duration
20201201050018007_ALFAPCE-R0_met.fits;1.32388;26504.9;4.24336;0.341333
20201201050058455_ALFAPCE-R0_met.fits;1.46728;26535.6;6.27123;0.170667
20201201050106647_ALFAPCE-R0_met.fits;1.32104;26491.7;3.6181;0.170667
20201201050012717_ALFAPCE-R0_snap.fits;1.37291;26529.8;1.15063;0
20201201050112791_ALFAPCE-R0_snap.fits;1.29393;26455.1;1.27681;0
20201201050212866_ALFAPCE-R0_snap.fits;1.37717;26528.3;1.39201;0
20201201050312941_ALFAPCE-R0_snap.fits;1.41279;26490.2;2.48652;0
20201201050422402_ALFAPCE-R0_met.fits;1.64629;26477.1;13.879;0.341333
20201201050413015_ALFAPCE-R0_snap.fits;1.16005;26496.1;1.26072;0
20201201050540909_ALFAPCE-R0_met.fits;1.38028;26453.6;4.22974;0.682667
20201201050605655_ALFAPCE-R0_met.fits;1.272;26513.7;12.8311;0.512
20201201050513090_ALFAPCE-R0_snap.fits;1.39137;26488.8;1.38558;0
20201201050627501_ALFAPCE-R0_met.fits;1.33476;26493.2;3.83123;0.341333
20201201050613165_ALFAPCE-R0_snap.fits;1.16516;26534.2;1.11068;0
20201201050716653_ALFAPCE-R0_met.fits;1.35079;26482.9;3.22117;0.512
20201201050713239_ALFAPCE-R0_snap.fits;1.37272;26455.1;1.01552;0
20201201050813314_ALFAPCE-R0_snap.fits;1.28878;26526.9;1.09429;0
20201201050913389_ALFAPCE-R0_snap.fits;1.41787;26466.8;1.1927;0
20201201051013463_ALFAPCE-R0_snap.fits;1.41851;26532.7;1.41199;0
20201201051113538_ALFAPCE-R0_snap.fits;1.1423;26487.3;1.3081;0
20201201051249282_ALFAPCE-R0_met.fits;1.48554;26523.9;3.48267;0.170667
20201201051213613_ALFAPCE-R0_snap.fits;1.27653;26523.9;0.982757;0
20201201051323586_ALFAPCE-R0_met.fits;1.44452;26482.9;3.31069;0.170667
20201201051349357_ALFAPCE-R0_met.fits;1.27934;26494.6;3.68511;2.56
20201201051354989_ALFAPCE-R0_met.fits;1.45831;26482.9;7.243;0.170667
20201201051313687_ALFAPCE-R0_snap.fits;1.38727;26497.6;1.00444;0
20201201051413762_ALFAPCE-R0_snap.fits;1.35082;26519.5;1.26169;0
20201201051530221_ALFAPCE-R0_met.fits;1.37948;26502;3.66904;0.341333
20201201051513837_ALFAPCE-R0_snap.fits;1.2893;26528.3;1.09363;0
20201201051709207_ALFAPCE-R0_met.fits;1.31039;26496.1;4.54173;0.170667
20201201051613911_ALFAPCE-R0_snap.fits;1.47781;26543;1.48836;0
20201201051756482_ALFAPCE-R0_met.fits;1.18271;26465.3;4.74214;0.341333
20201201051801943_ALFAPCE-R0_met.fits;1.52701;26538.6;6.10912;0.341333
20201201051713986_ALFAPCE-R0_snap.fits;1.43172;26518.1;1.22418;0
20201201051853655_ALFAPCE-R0_met.fits;1.28297;26500.5;3.40207;0.341333
20201201051904919_ALFAPCE-R0_met.fits;1.48526;26477.1;3.32785;0.341333
20201201051814061_ALFAPCE-R0_snap.fits;1.40413;26525.4;1.05393;0
20201201051953047_ALFAPCE-R0_met.fits;1.29935;26509.3;4.0247;0.341333
20201201051914135_ALFAPCE-R0_snap.fits;1.43474;26522.5;1.4641;0
20201201052015917_ALFAPCE-R0_met.fits;1.18081;26485.8;2.4287;0.170667
20201201052014210_ALFAPCE-R0_snap.fits;1.35123;26529.8;0.968684;0
20201201052126061_ALFAPCE-R0_met.fits;1.35724;26482.9;3.05407;0.853333
20201201052156781_ALFAPCE-R0_met.fits;1.37802;26512.2;4.12007;0.170667
20201201052114285_ALFAPCE-R0_snap.fits;1.36353;26535.6;1.47765;0
20201201052241495_ALFAPCE-R0_met.fits;1.42813;26480;3.29184;0.341333
20201201052214359_ALFAPCE-R0_snap.fits;1.13881;26523.9;1.2834;0
20201201052410754_ALFAPCE-R0_met.fits;1.36488;26487.3;3.62315;0.170667
20201201052314434_ALFAPCE-R0_snap.fits;1.40797;26534.2;1.23518;0
20201201052450519_ALFAPCE-R0_met.fits;1.38509;26493.2;3.53897;0.170667
20201201052501613_ALFAPCE-R0_met.fits;1.21304;26488.8;3.14032;0.170667
20201201052414509_ALFAPCE-R0_snap.fits;1.38951;26526.9;1.13259;0
20201201052540354_ALFAPCE-R0_met.fits;1.02336;26474.1;2.19833;0.170667
20201201052600322_ALFAPCE-R0_met.fits;1.19627;26510.7;2.48587;0.170667
20201201052514583_ALFAPCE-R0_snap.fits;1.48324;26465.3;0.970551;0
20201201052614658_ALFAPCE-R0_snap.fits;1.34395;26543;1.06664;0
20201201052751597_ALFAPCE-R0_met.fits;1.47768;26468.3;17.0585;0.512
20201201052714733_ALFAPCE-R0_snap.fits;1.43659;26537.1;1.50325;0
20201201052814807_ALFAPCE-R0_snap.fits;1.27183;26471.2;1.32933;0
20201201052920173_ALFAPCE-R0_met.fits;1.64652;26485.8;4.1624;0.853333
20201201052925463_ALFAPCE-R0_met.fits;1.60315;26506.3;6.46071;0.853333
20201201052914882_ALFAPCE-R0_snap.fits;1.37479;26458;1.18143;0
20201201053024514_ALFAPCE-R0_met.fits;1.27471;26506.3;7.12434;0.682667
20201201053042093_ALFAPCE-R0_met.fits;1.55412;26535.6;4.38475;0.170667
20201201053014957_ALFAPCE-R0_snap.fits;1.43073;26488.8;1.2307;0
20201201053147970_ALFAPCE-R0_met.fits;1.12619;26496.1;3.5335;1.024
20201201053115031_ALFAPCE-R0_snap.fits;1.32466;26478.5;1.15127;0
20201201053215106_ALFAPCE-R0_snap.fits;1.36916;26540;1.29643;0
20201201053345218_ALFAPCE-R0_met.fits;1.46511;26477.1;4.00902;0.170667
20201201053315181_ALFAPCE-R0_snap.fits;1.28972;26516.6;0.932322;0
20201201053415255_ALFAPCE-R0_snap.fits;1.32585;26462.4;1.24589;0
20201201053546391_ALFAPCE-R0_met.fits;1.23803;26502;2.94008;0.341333
20201201053515330_ALFAPCE-R0_snap.fits;1.35786;26540;1.154;0
20201201053615405_ALFAPCE-R0_snap.fits;1.29571;26450.7;1.23039;0
20201201053753367_ALFAPCE-R0_met.fits;1.36788;26516.6;4.72429;0.341333
20201201053805314_ALFAPCE-R0_met.fits;1.37989;26494.6;2.85039;0.170667
20201201053715479_ALFAPCE-R0_snap.fits;1.30678;26469.7;1.11519;0
20201201053815554_ALFAPCE-R0_snap.fits;1.55851;26516.6;1.22118;0
20201201053942765_ALFAPCE-R0_met.fits;1.13224;26482.9;2.93186;0.170667
20201201053915629_ALFAPCE-R0_snap.fits;1.28438;26475.6;1.34235;0
20201201054032258_ALFAPCE-R0_met.fits;1.33404;26519.5;3.9259;0.341333
20201201054015703_ALFAPCE-R0_snap.fits;1.35464;26538.6;1.25925;0
20201201054145815_ALFAPCE-R0_met.fits;1.35809;26463.9;4.50267;0.170667
20201201054159639_ALFAPCE-R0_met.fits;1.32237;26512.2;4.11317;0.341333
20201201054202541_ALFAPCE-R0_met.fits;1.22451;26509.3;3.34572;0.853333
20201201054115778_ALFAPCE-R0_snap.fits;1.32101;26494.6;1.43132;0
20201201054252546_ALFAPCE-R0_met.fits;1.46517;26499;14.1799;0.341333
20201201054309954_ALFAPCE-R0_met.fits;1.42567;26509.3;10.208;0.341333
20201201054215853_ALFAPCE-R0_snap.fits;1.59928;26507.8;1.21684;0
20201201054315927_ALFAPCE-R0_snap.fits;1.56916;26531.2;1.26131;0
20201201054416002_ALFAPCE-R0_snap.fits;1.59387;26522.5;0.854599;0
20201201054543895_ALFAPCE-R0_met.fits;1.32829;26481.4;10.16;0.341333
20201201054516077_ALFAPCE-R0_snap.fits;1.31632;26535.6;0.848525;0
20201201054616493_ALFAPCE-R0_met.fits;1.24117;26529.8;9.2805;0.341333
20201201054622295_ALFAPCE-R0_met.fits;1.30039;26474.1;3.60789;1.70667
20201201054616151_ALFAPCE-R0_snap.fits;1.32002;26466.8;1.19727;0
20201201054716226_ALFAPCE-R0_snap.fits;1.43955;26490.2;1.07706;0
20201201054816301_ALFAPCE-R0_snap.fits;1.32898;26528.3;1.27276;0
20201201054916375_ALFAPCE-R0_snap.fits;1.26999;26523.9;1.60497;0
20201201055016450_ALFAPCE-R0_snap.fits;1.52172;26537.1;1.05346;0
20201201055132567_ALFAPCE-R0_met.fits;1.34992;26515.1;14.9417;2.21867
20201201055116525_ALFAPCE-R0_snap.fits;1.36222;26521;0.985161;0
20201201055220525_ALFAPCE-R0_met.fits;1.4445;26506.3;3.28616;0.341333
20201201055216599_ALFAPCE-R0_snap.fits;1.34351;26472.7;1.32316;0
20201201055339885_ALFAPCE-R0_met.fits;1.27597;26547.4;3.00767;1.024
20201201055316674_ALFAPCE-R0_snap.fits;1.49376;26537.1;1.4433;0
20201201055416749_ALFAPCE-R0_snap.fits;1.35106;26484.4;1.5189;0
20201201055516823_ALFAPCE-R0_snap.fits;1.39204;26525.4;1.36606;0
20201201055619970_ALFAPCE-R0_met.fits;1.28923;26493.2;6.35099;0.170667
20201201055616898_ALFAPCE-R0_snap.fits;1.17467;26449.2;1.16016;0
20201201055716973_ALFAPCE-R0_snap.fits;1.60487;26474.1;1.17211;0
20201201055817047_ALFAPCE-R0_snap.fits;1.32949;26478.5;1.44133;0
20201201055946647_ALFAPCE-R0_met.fits;1.12766;26452.1;2.35368;0.170667
20201201055917122_ALFAPCE-R0_snap.fits;1.43262;26485.8;0.908032;0
