# file name; noise; peak f.; mag.; duration
20201201070052397_ALFAPCE-R0_met.fits;1.54634;26463.9;5.12946;0.512
20201201070021677_ALFAPCE-R0_snap.fits;1.40407;26493.2;1.30486;0
20201201070121751_ALFAPCE-R0_snap.fits;1.39599;26509.3;1.21347;0
20201201070221655_ALFAPCE-R0_met.fits;1.57148;26496.1;3.23264;0.170667
20201201070221826_ALFAPCE-R0_snap.fits;1.43615;26494.6;0.955545;0
20201201070321901_ALFAPCE-R0_snap.fits;1.3291;26525.4;1.26196;0
20201201070421975_ALFAPCE-R0_snap.fits;1.39635;26452.1;1.29142;0
20201201070528365_ALFAPCE-R0_met.fits;1.27907;26512.2;4.93155;0.170667
20201201070555330_ALFAPCE-R0_met.fits;1.30431;26496.1;2.70858;0.170667
20201201070522050_ALFAPCE-R0_snap.fits;1.37734;26469.7;0.911593;0
20201201070622125_ALFAPCE-R0_snap.fits;1.20589;26487.3;1.11507;0
20201201070748141_ALFAPCE-R0_met.fits;1.48923;26490.2;4.23848;0.341333
20201201070722199_ALFAPCE-R0_snap.fits;1.46193;26469.7;0.98382;0
20201201070908866_ALFAPCE-R0_met.fits;1.44211;26500.5;3.13495;0.170667
20201201070822274_ALFAPCE-R0_snap.fits;1.44112;26466.8;1.27615;0
20201201070922349_ALFAPCE-R0_snap.fits;1.48172;26531.2;1.18792;0
20201201071051266_ALFAPCE-R0_met.fits;1.34714;26450.7;4.29886;0.512
20201201071022423_ALFAPCE-R0_snap.fits;1.2722;26522.5;1.08604;0
20201201071122498_ALFAPCE-R0_snap.fits;1.27948;26502;1.31777;0
20201201071229911_ALFAPCE-R0_met.fits;1.49107;26518.1;3.62167;0.170667
20201201071245101_ALFAPCE-R0_met.fits;1.27372;26494.6;27.8723;1.36533
20201201071222573_ALFAPCE-R0_snap.fits;1.30107;26541.5;1.2381;0
20201201071322647_ALFAPCE-R0_snap.fits;1.20714;26538.6;1.13114;0
20201201071500098_ALFAPCE-R0_met.fits;1.53298;26490.2;19.2361;0.341333
20201201071422722_ALFAPCE-R0_snap.fits;1.48985;26528.3;1.19158;0
20201201071522797_ALFAPCE-R0_snap.fits;1.39117;26463.9;1.02905;0
20201201071622871_ALFAPCE-R0_snap.fits;1.25473;26465.3;1.27392;0
20201201071722946_ALFAPCE-R0_snap.fits;1.16352;26499;1.26283;0
20201201071902957_ALFAPCE-R0_met.fits;1.38049;26509.3;2.95234;0.170667
20201201071911831_ALFAPCE-R0_met.fits;1.47362;26503.4;23.5784;0.341333
20201201071914221_ALFAPCE-R0_met.fits;1.48679;26516.6;3.48743;3.41333
20201201071823021_ALFAPCE-R0_snap.fits;1.4108;26491.7;1.38908;0
20201201071919853_ALFAPCE-R0_met.fits;1.33152;26490.2;3.02978;1.36533
20201201071923095_ALFAPCE-R0_snap.fits;1.33867;26466.8;1.0652;0
20201201072023170_ALFAPCE-R0_snap.fits;1.34535;26497.6;1.02911;0
20201201072123245_ALFAPCE-R0_snap.fits;1.4261;26466.8;1.44607;0
20201201072240898_ALFAPCE-R0_met.fits;1.48675;26482.9;3.60331;0.512
20201201072223319_ALFAPCE-R0_snap.fits;1.34476;26453.6;1.17312;0
20201201072405037_ALFAPCE-R0_met.fits;1.29211;26485.8;5.48048;0.170667
20201201072407085_ALFAPCE-R0_met.fits;1.24572;26504.9;4.53486;0.170667
20201201072410498_ALFAPCE-R0_met.fits;1.16432;26502;3.26641;0.170667
20201201072323394_ALFAPCE-R0_snap.fits;1.29412;26497.6;1.21482;0
20201201072423469_ALFAPCE-R0_snap.fits;1.40221;26459.5;1.15676;0
20201201072546413_ALFAPCE-R0_met.fits;1.21781;26499;3.59004;0.170667
20201201072523543_ALFAPCE-R0_snap.fits;1.14912;26449.2;1.06592;0
20201201072623618_ALFAPCE-R0_snap.fits;1.45665;26477.1;1.14834;0
20201201072723693_ALFAPCE-R0_snap.fits;1.47181;26522.5;1.24756;0
20201201072919575_ALFAPCE-R0_met.fits;1.57609;26468.3;4.7985;0.170667
20201201072823767_ALFAPCE-R0_snap.fits;1.48842;26497.6;1.03608;0
20201201072926402_ALFAPCE-R0_met.fits;1.37752;26503.4;4.09087;1.87733
20201201072923842_ALFAPCE-R0_snap.fits;1.31156;26497.6;1.17191;0
20201201073023917_ALFAPCE-R0_snap.fits;1.43135;26462.4;1.58268;0
20201201073141741_ALFAPCE-R0_met.fits;1.1471;26494.6;2.78586;0.170667
20201201073219629_ALFAPCE-R0_met.fits;1.13726;26502;3.87036;0.170667
20201201073123991_ALFAPCE-R0_snap.fits;1.48135;26484.4;1.0489;0
20201201073224066_ALFAPCE-R0_snap.fits;1.43434;26485.8;1.31454;0
20201201073324141_ALFAPCE-R0_snap.fits;1.31609;26513.7;1.27426;0
20201201073440770_ALFAPCE-R0_met.fits;1.27347;26504.9;4.8455;0.341333
20201201073424215_ALFAPCE-R0_snap.fits;1.46656;26487.3;1.23953;0
20201201073524290_ALFAPCE-R0_snap.fits;1.43146;26515.1;0.853278;0
20201201073624365_ALFAPCE-R0_snap.fits;1.38349;26474.1;0.996219;0
20201201073724439_ALFAPCE-R0_snap.fits;1.59044;26502;1.40857;0
20201201073824514_ALFAPCE-R0_snap.fits;1.31908;26534.2;1.23811;0
20201201074012034_ALFAPCE-R0_met.fits;1.58871;26482.9;4.36405;0.170667
20201201073924589_ALFAPCE-R0_snap.fits;1.41044;26449.2;1.13931;0
20201201074024663_ALFAPCE-R0_snap.fits;1.55178;26537.1;0.872109;0
20201201074148973_ALFAPCE-R0_met.fits;1.24028;26509.3;3.15536;0.170667
20201201074124738_ALFAPCE-R0_snap.fits;1.45474;26469.7;1.39631;0
20201201074234711_ALFAPCE-R0_met.fits;1.2873;26496.1;2.99693;0.170667
20201201074224813_ALFAPCE-R0_snap.fits;1.48214;26487.3;1.04248;0
20201201074409090_ALFAPCE-R0_met.fits;1.52621;26468.3;3.66159;0.341333
20201201074324887_ALFAPCE-R0_snap.fits;1.51475;26502;1.57784;0
20201201074503021_ALFAPCE-R0_met.fits;1.47545;26500.5;12.0433;0.341333
20201201074517357_ALFAPCE-R0_met.fits;1.45128;26499;3.81322;0.170667
20201201074424962_ALFAPCE-R0_snap.fits;1.38253;26504.9;1.55366;0
20201201074525037_ALFAPCE-R0_snap.fits;1.51898;26480;1.27379;0
20201201074625111_ALFAPCE-R0_snap.fits;1.50452;26469.7;1.2242;0
20201201074725186_ALFAPCE-R0_snap.fits;1.32685;26456.5;0.932577;0
20201201074825261_ALFAPCE-R0_snap.fits;1.40949;26468.3;1.09778;0
20201201074925335_ALFAPCE-R0_snap.fits;1.51421;26515.1;1.0754;0
20201201075035650_ALFAPCE-R0_met.fits;1.28363;26500.5;3.06052;0.170667
20201201075025410_ALFAPCE-R0_snap.fits;1.34557;26494.6;1.06986;0
20201201075125485_ALFAPCE-R0_snap.fits;1.38832;26543;1.17983;0
20201201075225559_ALFAPCE-R0_snap.fits;1.35643;26484.4;1.11825;0
20201201075325634_ALFAPCE-R0_snap.fits;1.44748;26449.2;1.41192;0
20201201075425709_ALFAPCE-R0_snap.fits;1.45137;26516.6;1.29359;0
20201201075525783_ALFAPCE-R0_snap.fits;1.52126;26526.9;1.0869;0
20201201075625858_ALFAPCE-R0_snap.fits;1.31711;26474.1;1.23594;0
20201201075741805_ALFAPCE-R0_met.fits;1.39176;26510.7;15.2244;0.512
20201201075725933_ALFAPCE-R0_snap.fits;1.6127;26463.9;1.05562;0
20201201075826007_ALFAPCE-R0_snap.fits;1.36675;26480;1.52158;0
20201201075933421_ALFAPCE-R0_met.fits;1.35263;26507.8;4.03594;0.512
20201201075940589_ALFAPCE-R0_met.fits;1.45003;26481.4;3.01066;0.170667
20201201075926082_ALFAPCE-R0_snap.fits;1.39352;26506.3;1.24518;0
