# file name; noise; peak f.; mag.; duration
20201201230110317_ALFAPCE-R0_met.fits;1.14201;26502;2.40906;0.682667
20201201230033282_ALFAPCE-R0_snap.fits;1.34378;26506.3;1.2435;0
20201201230133357_ALFAPCE-R0_snap.fits;1.39108;26510.7;1.2305;0
20201201230246231_ALFAPCE-R0_met.fits;1.60693;26515.1;5.93452;0.341333
20201201230233431_ALFAPCE-R0_snap.fits;1.64686;26541.5;1.12207;0
20201201230333506_ALFAPCE-R0_snap.fits;1.71896;26478.5;1.39154;0
20201201230433581_ALFAPCE-R0_snap.fits;1.19919;26529.8;1.37742;0
20201201230533655_ALFAPCE-R0_snap.fits;1.64635;26532.7;1.52991;0
20201201230633730_ALFAPCE-R0_snap.fits;1.41188;26463.9;1.02574;0
20201201230733805_ALFAPCE-R0_snap.fits;1.87699;26507.8;1.62092;0
20201201230853677_ALFAPCE-R0_met.fits;1.30062;26510.7;3.01231;0.170667
20201201230833879_ALFAPCE-R0_snap.fits;1.75302;26516.6;1.01223;0
20201201230946242_ALFAPCE-R0_met.fits;1.45081;26491.7;7.82292;0.170667
20201201231009453_ALFAPCE-R0_met.fits;1.37437;26497.6;3.33167;0.341333
20201201230933954_ALFAPCE-R0_snap.fits;1.17792;26474.1;1.13548;0
20201201231107309_ALFAPCE-R0_met.fits;1.60058;26494.6;3.25895;0.170667
20201201231034029_ALFAPCE-R0_snap.fits;1.38348;26518.1;1.35194;0
20201201231141101_ALFAPCE-R0_met.fits;1.42807;26545.9;4.28734;0.512
20201201231207383_ALFAPCE-R0_met.fits;1.52966;26502;4.02149;0.341333
20201201231214381_ALFAPCE-R0_met.fits;2.03582;26499;4.4778;0.170667
20201201231134103_ALFAPCE-R0_snap.fits;1.57727;26496.1;1.75199;0
20201201231234178_ALFAPCE-R0_snap.fits;1.3739;26449.2;1.42686;0
20201201231334253_ALFAPCE-R0_snap.fits;1.27256;26506.3;1.44913;0
20201201231434327_ALFAPCE-R0_snap.fits;1.22487;26519.5;1.16948;0
20201201231534402_ALFAPCE-R0_snap.fits;1.28297;26496.1;1.14201;0
20201201231634477_ALFAPCE-R0_snap.fits;1.45574;26522.5;1.21375;0
20201201231741549_ALFAPCE-R0_met.fits;1.28668;26499;13.2921;0.341333
20201201231734551_ALFAPCE-R0_snap.fits;1.25738;26453.6;1.17696;0
20201201231834626_ALFAPCE-R0_snap.fits;1.46804;26456.5;1.29471;0
20201201231934701_ALFAPCE-R0_snap.fits;1.07156;26480;1.2839;0
20201201232034775_ALFAPCE-R0_snap.fits;1.7174;26490.2;1.2441;0
20201201232134850_ALFAPCE-R0_snap.fits;1.54944;26468.3;1.45168;0
20201201232234925_ALFAPCE-R0_snap.fits;1.7028;26522.5;1.59731;0
20201201232334999_ALFAPCE-R0_snap.fits;1.45463;26493.2;1.61005;0
20201201232435074_ALFAPCE-R0_snap.fits;1.89319;26543;1.60424;0
20201201232535149_ALFAPCE-R0_met.fits;1.91567;26503.4;4.52479;0.341333
20201201232535149_ALFAPCE-R0_snap.fits;1.86164;26510.7;1.44013;0
20201201232635223_ALFAPCE-R0_snap.fits;1.34649;26481.4;1.14737;0
20201201232809602_ALFAPCE-R0_met.fits;1.32035;26497.6;5.65375;0.170667
20201201232735298_ALFAPCE-R0_snap.fits;1.31132;26493.2;0.973607;0
20201201232853463_ALFAPCE-R0_met.fits;1.40241;26528.3;4.47474;0.341333
20201201232903362_ALFAPCE-R0_met.fits;1.42135;26497.6;6.66171;0.341333
20201201232835373_ALFAPCE-R0_snap.fits;1.67623;26458;1.15362;0
20201201233010263_ALFAPCE-R0_met.fits;1.78598;26497.6;5.0407;0.170667
20201201232935447_ALFAPCE-R0_snap.fits;1.97903;26469.7;1.67737;0
20201201233035522_ALFAPCE-R0_snap.fits;1.64419;26493.2;1.66126;0
20201201233135597_ALFAPCE-R0_snap.fits;1.52794;26462.4;1.30189;0
20201201233235671_ALFAPCE-R0_snap.fits;1.33257;26472.7;0.969586;0
20201201233335746_ALFAPCE-R0_snap.fits;1.42801;26471.2;1.4462;0
20201201233504663_ALFAPCE-R0_met.fits;1.34898;26488.8;3.44068;0.170667
20201201233526679_ALFAPCE-R0_met.fits;1.26362;26497.6;3.01446;0.170667
20201201233435821_ALFAPCE-R0_snap.fits;1.34512;26516.6;1.33463;0
20201201233535895_ALFAPCE-R0_snap.fits;1.3314;26465.3;1.11479;0
20201201233659181_ALFAPCE-R0_met.fits;1.42396;26519.5;7.59612;0.853333
20201201233635970_ALFAPCE-R0_snap.fits;1.45571;26534.2;1.1545;0
20201201233736045_ALFAPCE-R0_snap.fits;1.28295;26531.2;1.25972;0
20201201233856258_ALFAPCE-R0_met.fits;1.40273;26462.4;3.8552;0.170667
20201201233836119_ALFAPCE-R0_snap.fits;1.29612;26477.1;1.18026;0
20201201233936194_ALFAPCE-R0_snap.fits;1.2152;26485.8;1.33313;0
20201201234036269_ALFAPCE-R0_snap.fits;1.53972;26480;1.09336;0
20201201234136343_ALFAPCE-R0_snap.fits;1.58165;26503.4;1.36387;0
20201201234236418_ALFAPCE-R0_snap.fits;1.37093;26456.5;1.0747;0
20201201234336493_ALFAPCE-R0_snap.fits;1.40615;26491.7;2.54603;0
20201201234434861_ALFAPCE-R0_met.fits;1.56225;26494.6;6.2446;0.170667
20201201234436567_ALFAPCE-R0_snap.fits;1.29922;26488.8;1.34841;0
20201201234536642_ALFAPCE-R0_snap.fits;1.27495;26460.9;1.17477;0
20201201234636717_ALFAPCE-R0_snap.fits;1.35187;26509.3;29.5231;0
20201201234734061_ALFAPCE-R0_met.fits;1.4477;26547.4;3.80414;8.53333
20201201234819629_ALFAPCE-R0_met.fits;1.11043;26515.1;4.79298;0.853333
20201201234736791_ALFAPCE-R0_snap.fits;1.21556;26459.5;0.911883;0
20201201234836866_ALFAPCE-R0_snap.fits;1.35935;26547.4;1.38638;0
20201201234946839_ALFAPCE-R0_met.fits;1.54533;26499;6.85574;0.512
20201201234936941_ALFAPCE-R0_snap.fits;1.36963;26526.9;0.949626;0
20201201235133335_ALFAPCE-R0_met.fits;1.38393;26518.1;3.08951;0.170667
20201201235037015_ALFAPCE-R0_snap.fits;1.49447;26452.1;1.10746;0
20201201235153303_ALFAPCE-R0_met.fits;1.46561;26503.4;3.24522;0.170667
20201201235159618_ALFAPCE-R0_met.fits;1.43956;26488.8;3.48997;0.170667
20201201235223853_ALFAPCE-R0_met.fits;1.32089;26503.4;2.79955;0.512
20201201235137090_ALFAPCE-R0_snap.fits;1.36654;26503.4;1.45986;0
20201201235237165_ALFAPCE-R0_snap.fits;1.29507;26522.5;1.04475;0
20201201235334850_ALFAPCE-R0_met.fits;1.3006;26493.2;4.20738;0.170667
20201201235337239_ALFAPCE-R0_snap.fits;1.27495;26472.7;0.998104;0
20201201235533293_ALFAPCE-R0_met.fits;1.39603;26503.4;3.74933;0.682667
20201201235437314_ALFAPCE-R0_snap.fits;1.54495;26449.2;1.19651;0
20201201235537389_ALFAPCE-R0_snap.fits;1.39849;26462.4;1.34124;0
20201201235637463_ALFAPCE-R0_snap.fits;1.32264;26458;1.25297;0
20201201235813378_ALFAPCE-R0_met.fits;1.44131;26487.3;6.23405;0.170667
20201201235737538_ALFAPCE-R0_snap.fits;1.32739;26475.6;1.64097;0
20201201235836589_ALFAPCE-R0_met.fits;1.18445;26515.1;2.57173;0.170667
20201201235837613_ALFAPCE-R0_snap.fits;1.41036;26499;1.04107;0
20201201235937687_ALFAPCE-R0_snap.fits;1.38135;26462.4;1.09178;0
