# file name; noise; peak f.; mag.; duration
20201201110039597_ALFAPCE-R0_snap.fits;1.4881;26529.8;1.49706;0
20201201110139671_ALFAPCE-R0_snap.fits;1.40597;26462.4;1.47579;0
20201201110239746_ALFAPCE-R0_snap.fits;1.15021;26474.1;1.25529;0
20201201110433410_ALFAPCE-R0_met.fits;1.49135;26512.2;3.72796;0.170667
20201201110339821_ALFAPCE-R0_snap.fits;1.21967;26465.3;0.986863;0
20201201110439895_ALFAPCE-R0_snap.fits;1.51251;26471.2;1.24163;0
20201201110539970_ALFAPCE-R0_snap.fits;1.26893;26480;1.14097;0
20201201110640045_ALFAPCE-R0_snap.fits;1.30541;26460.9;0.965279;0
20201201110740119_ALFAPCE-R0_snap.fits;1.48566;26466.8;0.980384;0
20201201110857431_ALFAPCE-R0_met.fits;1.28072;26504.9;2.83234;0.170667
20201201110840194_ALFAPCE-R0_snap.fits;1.45808;26497.6;1.1064;0
20201201111001602_ALFAPCE-R0_met.fits;1.81441;26500.5;3.65502;0.341333
20201201111007917_ALFAPCE-R0_met.fits;1.22162;26510.7;3.41914;0.170667
20201201110940269_ALFAPCE-R0_snap.fits;1.56399;26525.4;1.18178;0
20201201111039490_ALFAPCE-R0_met.fits;1.49307;26491.7;5.61088;0.341333
20201201111053485_ALFAPCE-R0_met.fits;1.54626;26478.5;3.13652;0.170667
20201201111040343_ALFAPCE-R0_snap.fits;1.72301;26547.4;1.06638;0
20201201111140418_ALFAPCE-R0_snap.fits;1.37592;26515.1;1.35055;0
20201201111240493_ALFAPCE-R0_snap.fits;1.15537;26519.5;1.08999;0
20201201111352685_ALFAPCE-R0_met.fits;1.38618;26513.7;3.04851;0.853333
20201201111359511_ALFAPCE-R0_met.fits;1.26496;26500.5;3.82453;0.170667
20201201111340567_ALFAPCE-R0_snap.fits;1.53624;26500.5;1.10496;0
20201201111440642_ALFAPCE-R0_snap.fits;1.07236;26504.9;1.20799;0
20201201111540717_ALFAPCE-R0_met.fits;1.26801;26518.1;7.7946;0.341333
20201201111540717_ALFAPCE-R0_snap.fits;1.51543;26465.3;1.26942;0
20201201111640791_ALFAPCE-R0_snap.fits;1.55606;26531.2;1.11928;0
20201201111740866_ALFAPCE-R0_snap.fits;1.35232;26490.2;1.30221;0
20201201111840941_ALFAPCE-R0_snap.fits;1.5056;26500.5;1.17383;0
20201201111941015_ALFAPCE-R0_snap.fits;1.17474;26477.1;1.32483;0
20201201112115394_ALFAPCE-R0_met.fits;1.33689;26507.8;3.23296;0.512
20201201112126487_ALFAPCE-R0_met.fits;1.43634;26499;3.70107;0.341333
20201201112041090_ALFAPCE-R0_snap.fits;1.30729;26463.9;1.46934;0
20201201112141165_ALFAPCE-R0_snap.fits;1.70997;26456.5;1.14602;0
20201201112241239_ALFAPCE-R0_snap.fits;1.22705;26512.2;1.4864;0
20201201112341314_ALFAPCE-R0_snap.fits;1.19846;26477.1;1.13799;0
20201201112441389_ALFAPCE-R0_snap.fits;1.35566;26499;0.95177;0
20201201112555287_ALFAPCE-R0_met.fits;1.26839;26500.5;5.61512;0.682667
20201201112541463_ALFAPCE-R0_snap.fits;1.43828;26532.7;1.10771;0
20201201112641538_ALFAPCE-R0_snap.fits;1.26606;26472.7;1.10834;0
20201201112757314_ALFAPCE-R0_met.fits;1.29169;26497.6;4.84279;0.170667
20201201112810797_ALFAPCE-R0_met.fits;1.27213;26497.6;4.44749;0.512
20201201112741613_ALFAPCE-R0_snap.fits;1.40498;26477.1;1.22618;0
20201201112841687_ALFAPCE-R0_snap.fits;1.33063;26478.5;1.08476;0
20201201112941762_ALFAPCE-R0_snap.fits;1.31402;26547.4;1.03306;0
20201201113041837_ALFAPCE-R0_snap.fits;1.36769;26496.1;1.22921;0
20201201113210925_ALFAPCE-R0_met.fits;1.254;26474.1;6.90788;0.341333
20201201113141911_ALFAPCE-R0_snap.fits;1.55826;26482.9;1.40931;0
20201201113241986_ALFAPCE-R0_snap.fits;1.24971;26513.7;1.06331;0
20201201113435309_ALFAPCE-R0_met.fits;1.4091;26496.1;11.2405;0.853333
20201201113342061_ALFAPCE-R0_snap.fits;1.35168;26510.7;1.3363;0
20201201113519853_ALFAPCE-R0_met.fits;1.31316;26503.4;5.62427;0.170667
20201201113523095_ALFAPCE-R0_met.fits;1.65237;26503.4;3.61346;0.170667
20201201113442135_ALFAPCE-R0_snap.fits;1.39331;26538.6;1.36628;0
20201201113542210_ALFAPCE-R0_snap.fits;1.33555;26477.1;1.16446;0
20201201113642285_ALFAPCE-R0_snap.fits;1.7439;26459.5;1.15184;0
20201201113744749_ALFAPCE-R0_met.fits;1.37933;26500.5;2.9554;0.170667
20201201113742359_ALFAPCE-R0_snap.fits;1.29678;26521;1.04268;0
20201201113919469_ALFAPCE-R0_met.fits;1.34971;26515.1;13.7483;0.341333
20201201113842434_ALFAPCE-R0_snap.fits;1.72203;26528.3;1.1795;0
20201201113942509_ALFAPCE-R0_snap.fits;1.40294;26543;1.15287;0
20201201114042583_ALFAPCE-R0_snap.fits;1.3201;26493.2;1.11254;0
20201201114212183_ALFAPCE-R0_met.fits;1.24331;26499;2.74029;0.170667
20201201114142658_ALFAPCE-R0_snap.fits;1.31104;26531.2;1.60092;0
20201201114242733_ALFAPCE-R0_snap.fits;1.68634;26475.6;1.62085;0
20201201114342807_ALFAPCE-R0_snap.fits;1.45946;26537.1;1.11789;0
20201201114537837_ALFAPCE-R0_met.fits;1.27728;26474.1;3.11428;0.682667
20201201114442882_ALFAPCE-R0_snap.fits;1.3392;26485.8;1.08302;0
20201201114542957_ALFAPCE-R0_snap.fits;1.11723;26487.3;0.970147;0
20201201114643031_ALFAPCE-R0_snap.fits;1.17138;26460.9;1.00465;0
20201201114808365_ALFAPCE-R0_met.fits;1.41915;26471.2;3.09901;0.170667
20201201114743106_ALFAPCE-R0_snap.fits;1.5289;26525.4;1.06893;0
20201201114900589_ALFAPCE-R0_met.fits;1.21632;26499;4.44779;0.170667
20201201114922263_ALFAPCE-R0_met.fits;1.45998;26500.5;6.86925;1.87733
20201201114843181_ALFAPCE-R0_snap.fits;1.56219;26474.1;0.992607;0
20201201114955373_ALFAPCE-R0_met.fits;1.46141;26499;3.96615;0.170667
20201201114943255_ALFAPCE-R0_snap.fits;1.36085;26480;1.40659;0
20201201115043330_ALFAPCE-R0_snap.fits;1.35189;26526.9;1.16691;0
20201201115143405_ALFAPCE-R0_snap.fits;1.33937;26516.6;1.03993;0
20201201115243479_ALFAPCE-R0_snap.fits;1.47107;26477.1;1.09316;0
20201201115343554_ALFAPCE-R0_snap.fits;1.13061;26502;1.32118;0
20201201115523394_ALFAPCE-R0_met.fits;1.39273;26512.2;3.27626;0.170667
20201201115443629_ALFAPCE-R0_snap.fits;1.1843;26484.4;1.00904;0
20201201115610157_ALFAPCE-R0_met.fits;1.24638;26534.2;4.27439;1.536
20201201115613570_ALFAPCE-R0_met.fits;1.43086;26526.9;4.38309;6.31467
20201201115543703_ALFAPCE-R0_snap.fits;1.18446;26510.7;1.11481;0
20201201115643778_ALFAPCE-R0_snap.fits;1.20655;26512.2;1.30267;0
20201201115743853_ALFAPCE-R0_snap.fits;1.22345;26488.8;0.99018;0
20201201115843927_ALFAPCE-R0_snap.fits;1.26211;26493.2;1.25352;0
20201201115944002_ALFAPCE-R0_snap.fits;1.51246;26449.2;1.3082;0
