# file name; noise; peak f.; mag.; duration
20201201150057517_ALFAPCE-R0_snap.fits;1.32956;26488.8;1.20104;0
20201201150232407_ALFAPCE-R0_met.fits;1.55143;26507.8;7.16757;0.170667
20201201150157591_ALFAPCE-R0_snap.fits;1.31201;26466.8;1.38099;0
20201201150257666_ALFAPCE-R0_snap.fits;1.38023;26458;1.20225;0
20201201150357741_ALFAPCE-R0_snap.fits;1.35179;26494.6;1.50957;0
20201201150457815_ALFAPCE-R0_snap.fits;1.64237;26487.3;1.40112;0
20201201150648749_ALFAPCE-R0_met.fits;1.49584;26485.8;3.80536;0.170667
20201201150557890_ALFAPCE-R0_snap.fits;1.56387;26532.7;1.09354;0
20201201150657965_ALFAPCE-R0_snap.fits;1.55143;26449.2;1.03535;0
20201201150758039_ALFAPCE-R0_snap.fits;1.36891;26543;1.17229;0
20201201150858114_ALFAPCE-R0_snap.fits;1.52389;26532.7;1.1265;0
20201201151015938_ALFAPCE-R0_met.fits;1.53887;26502;4.24182;0.341333
20201201151027885_ALFAPCE-R0_met.fits;1.45524;26494.6;3.5391;0.170667
20201201150958189_ALFAPCE-R0_snap.fits;1.48664;26455.1;1.3141;0
20201201151058263_ALFAPCE-R0_snap.fits;1.60807;26482.9;1.49901;0
20201201151158338_ALFAPCE-R0_snap.fits;1.66955;26541.5;1.17977;0
20201201151325037_ALFAPCE-R0_met.fits;1.70637;26504.9;4.28147;0.512
20201201151258413_ALFAPCE-R0_snap.fits;1.45748;26456.5;1.48603;0
20201201151358487_ALFAPCE-R0_snap.fits;1.37904;26499;1.24445;0
20201201151535085_ALFAPCE-R0_met.fits;1.42959;26522.5;8.30022;0.170667
20201201151458562_ALFAPCE-R0_snap.fits;1.22922;26535.6;1.13377;0
20201201151652226_ALFAPCE-R0_met.fits;1.63905;26494.6;7.53112;0.341333
20201201151558637_ALFAPCE-R0_snap.fits;1.59527;26545.9;1.25425;0
20201201151658711_ALFAPCE-R0_snap.fits;1.50622;26487.3;11.0512;0
20201201151757079_ALFAPCE-R0_met.fits;1.35932;26491.7;3.0189;0.341333
20201201151758786_ALFAPCE-R0_snap.fits;1.29818;26538.6;1.19359;0
20201201151858861_ALFAPCE-R0_snap.fits;1.48638;26522.5;1.5438;0
20201201151958935_ALFAPCE-R0_snap.fits;1.79242;26529.8;2.01707;0
20201201152059010_ALFAPCE-R0_snap.fits;1.83295;26531.2;1.44504;0
20201201152159085_ALFAPCE-R0_snap.fits;1.35295;26525.4;1.3171;0
20201201152322370_ALFAPCE-R0_met.fits;1.97873;26499;5.51153;0.170667
20201201152259159_ALFAPCE-R0_snap.fits;1.80596;26458;1.83726;0
20201201152359234_ALFAPCE-R0_snap.fits;1.7449;26534.2;1.49566;0
20201201152459309_ALFAPCE-R0_snap.fits;2.69985;26512.2;1.99662;0
20201201152559383_ALFAPCE-R0_snap.fits;2.12749;26506.3;1.79904;0
20201201152724205_ALFAPCE-R0_met.fits;1.61015;26494.6;5.94492;0.170667
20201201152659458_ALFAPCE-R0_snap.fits;2.3053;26545.9;1.90499;0
20201201152759533_ALFAPCE-R0_snap.fits;2.10885;26477.1;1.78904;0
20201201152859607_ALFAPCE-R0_snap.fits;1.61251;26458;1.32549;0
20201201152959682_ALFAPCE-R0_snap.fits;1.50749;26471.2;1.13415;0
20201201153151127_ALFAPCE-R0_met.fits;1.49322;26485.8;5.28187;0.170667
20201201153059757_ALFAPCE-R0_snap.fits;1.51811;26502;1.32824;0
20201201153159831_ALFAPCE-R0_snap.fits;1.51352;26504.9;1.5312;0
20201201153259906_ALFAPCE-R0_snap.fits;1.45802;26544.4;1.52861;0
20201201153359981_ALFAPCE-R0_snap.fits;1.43202;26484.4;1.26377;0
20201201153549207_ALFAPCE-R0_met.fits;1.67905;26493.2;4.84368;0.170667
20201201153500055_ALFAPCE-R0_snap.fits;1.54999;26478.5;1.20083;0
20201201153600130_ALFAPCE-R0_snap.fits;1.34187;26535.6;1.67646;0
20201201153700205_ALFAPCE-R0_snap.fits;1.57137;26493.2;1.74106;0
20201201153800279_ALFAPCE-R0_snap.fits;1.41239;26529.8;1.40848;0
20201201153900354_ALFAPCE-R0_snap.fits;1.53961;26478.5;1.26902;0
20201201154000429_ALFAPCE-R0_snap.fits;1.43976;26547.4;1.41076;0
20201201154100503_ALFAPCE-R0_snap.fits;1.29298;26515.1;1.50239;0
20201201154200578_ALFAPCE-R0_snap.fits;1.50272;26529.8;1.35079;0
20201201154300653_ALFAPCE-R0_snap.fits;1.26753;26487.3;1.32217;0
20201201154400727_ALFAPCE-R0_snap.fits;1.4889;26535.6;1.28783;0
20201201154517015_ALFAPCE-R0_met.fits;1.48503;26493.2;2.97159;0.170667
20201201154500802_ALFAPCE-R0_snap.fits;1.55393;26453.6;1.25873;0
20201201154600706_ALFAPCE-R0_met.fits;1.42617;26504.9;3.64641;0.170667
20201201154623063_ALFAPCE-R0_met.fits;1.57425;26449.2;5.65146;0.341333
20201201154600877_ALFAPCE-R0_snap.fits;1.47641;26455.1;1.47755;0
20201201154700951_ALFAPCE-R0_snap.fits;1.53997;26493.2;1.20148;0
20201201154801026_ALFAPCE-R0_snap.fits;1.49797;26458;1.30839;0
20201201154901101_ALFAPCE-R0_snap.fits;1.26341;26529.8;1.32706;0
20201201155001175_ALFAPCE-R0_snap.fits;1.4301;26456.5;1.17924;0
20201201155129751_ALFAPCE-R0_met.fits;1.48879;26484.4;12.3918;0.341333
20201201155101250_ALFAPCE-R0_snap.fits;1.539;26484.4;1.52351;0
20201201155201325_ALFAPCE-R0_snap.fits;1.46772;26518.1;1.11855;0
20201201155301399_ALFAPCE-R0_snap.fits;1.5351;26485.8;1.39971;0
20201201155401474_ALFAPCE-R0_snap.fits;1.47605;26481.4;1.30749;0
20201201155501549_ALFAPCE-R0_snap.fits;1.87398;26488.8;1.37157;0
20201201155623810_ALFAPCE-R0_met.fits;1.25625;26491.7;11.7801;0.170667
20201201155601623_ALFAPCE-R0_snap.fits;1.67233;26502;1.21539;0
20201201155742146_ALFAPCE-R0_met.fits;1.5891;26494.6;4.12469;0.853333
20201201155701698_ALFAPCE-R0_snap.fits;1.99705;26532.7;1.29592;0
20201201155801773_ALFAPCE-R0_snap.fits;1.7216;26525.4;1.81064;0
20201201155936493_ALFAPCE-R0_met.fits;1.94373;26522.5;4.87255;0.341333
20201201155941783_ALFAPCE-R0_met.fits;1.85619;26494.6;14.3229;0.341333
20201201155901847_ALFAPCE-R0_snap.fits;1.58217;26547.4;1.46132;0
