# file name; noise; peak f.; mag.; duration
20201201000050391_ALFAPCE-R0_snap.fits;1.45771;26490.2;1.44344;0
20201201000238082_ALFAPCE-R0_met.fits;1.11578;26488.8;2.38325;0.170667
20201201000150466_ALFAPCE-R0_snap.fits;1.31904;26504.9;1.27909;0
20201201000257367_ALFAPCE-R0_met.fits;1.26709;26502;2.92535;0.170667
20201201000333719_ALFAPCE-R0_met.fits;1.22987;26499;5.62061;0.341333
20201201000250541_ALFAPCE-R0_snap.fits;1.58858;26522.5;0.922917;0
20201201000350615_ALFAPCE-R0_snap.fits;1.31368;26472.7;1.42302;0
20201201000507586_ALFAPCE-R0_met.fits;1.39581;26512.2;8.64808;0.682667
20201201000542402_ALFAPCE-R0_met.fits;1.10406;26493.2;3.87499;0.170667
20201201000450690_ALFAPCE-R0_snap.fits;1.31396;26513.7;1.29138;0
20201201000550765_ALFAPCE-R0_snap.fits;1.41484;26506.3;1.61773;0
20201201000650839_ALFAPCE-R0_snap.fits;1.66059;26462.4;1.41601;0
20201201000831874_ALFAPCE-R0_met.fits;1.32424;26490.2;2.77063;0.341333
20201201000836482_ALFAPCE-R0_met.fits;1.31515;26496.1;6.07226;0.170667
20201201000750914_ALFAPCE-R0_snap.fits;1.30993;26503.4;1.28292;0
20201201000944237_ALFAPCE-R0_met.fits;1.29598;26521;3.4399;0.170667
20201201000850989_ALFAPCE-R0_snap.fits;1.49477;26484.4;1.32711;0
20201201001038338_ALFAPCE-R0_met.fits;1.50824;26506.3;4.6756;0.170667
20201201000951063_ALFAPCE-R0_snap.fits;1.31695;26485.8;1.22265;0
20201201001143703_ALFAPCE-R0_met.fits;1.06721;26456.5;4.28618;0.341333
20201201001051138_ALFAPCE-R0_snap.fits;1.38297;26512.2;1.19213;0
20201201001151725_ALFAPCE-R0_met.fits;1.4022;26504.9;3.49011;0.170667
20201201001219031_ALFAPCE-R0_met.fits;1.47007;26509.3;4.05062;0.853333
20201201001243095_ALFAPCE-R0_met.fits;1.49901;26500.5;7.7145;0.341333
20201201001151213_ALFAPCE-R0_snap.fits;1.62925;26490.2;1.1265;0
20201201001251287_ALFAPCE-R0_snap.fits;1.39658;26543;1.26758;0
20201201001351362_ALFAPCE-R0_snap.fits;1.34024;26519.5;1.31704;0
20201201001538029_ALFAPCE-R0_met.fits;1.33019;26510.7;5.70245;0.170667
20201201001451437_ALFAPCE-R0_snap.fits;1.25398;26545.9;0.946538;0
20201201001551511_ALFAPCE-R0_snap.fits;1.49031;26471.2;1.70169;0
20201201001712407_ALFAPCE-R0_met.fits;1.41729;26500.5;4.33076;0.170667
20201201001651586_ALFAPCE-R0_snap.fits;1.35503;26509.3;1.16586;0
20201201001809751_ALFAPCE-R0_met.fits;1.34272;26499;4.22645;0.512
20201201001751661_ALFAPCE-R0_snap.fits;1.37676;26512.2;1.25673;0
20201201001854125_ALFAPCE-R0_met.fits;1.21384;26504.9;2.72031;0.170667
20201201001851735_ALFAPCE-R0_snap.fits;1.45187;26493.2;1.1709;0
20201201001958466_ALFAPCE-R0_met.fits;1.36151;26504.9;6.88436;0.170667
20201201001951810_ALFAPCE-R0_snap.fits;1.38658;26453.6;0.830086;0
20201201002051885_ALFAPCE-R0_snap.fits;1.43403;26480;1.60571;0
20201201002151959_ALFAPCE-R0_snap.fits;1.41327;26471.2;1.27614;0
20201201002252034_ALFAPCE-R0_snap.fits;1.53322;26499;1.1794;0
20201201002352109_ALFAPCE-R0_snap.fits;1.33554;26518.1;0.897718;0
20201201002523927_ALFAPCE-R0_met.fits;1.46946;26500.5;3.39134;0.170667
20201201002452183_ALFAPCE-R0_snap.fits;1.2013;26509.3;1.20956;0
20201201002552258_ALFAPCE-R0_snap.fits;1.46062;26526.9;1.36878;0
20201201002652333_ALFAPCE-R0_snap.fits;1.21624;26515.1;1.20786;0
20201201002752407_ALFAPCE-R0_snap.fits;1.1935;26469.7;1.21753;0
20201201002852482_ALFAPCE-R0_snap.fits;1.43782;26458;1.10443;0
20201201002952557_ALFAPCE-R0_snap.fits;1.17755;26535.6;1.34521;0
20201201003116183_ALFAPCE-R0_met.fits;1.37608;26496.1;3.53157;0.170667
20201201003052631_ALFAPCE-R0_snap.fits;1.36247;26502;1.53983;0
20201201003152706_ALFAPCE-R0_snap.fits;1.42671;26493.2;1.17071;0
20201201003252781_ALFAPCE-R0_snap.fits;1.27467;26512.2;1.23887;0
20201201003350466_ALFAPCE-R0_met.fits;1.46385;26506.3;3.57421;0.170667
20201201003352855_ALFAPCE-R0_snap.fits;1.48431;26455.1;1.085;0
20201201003452930_ALFAPCE-R0_snap.fits;1.42666;26512.2;1.36391;0
20201201003606829_ALFAPCE-R0_met.fits;1.34388;26512.2;3.42066;0.341333
20201201003553005_ALFAPCE-R0_snap.fits;1.34723;26491.7;1.41055;0
20201201003653079_ALFAPCE-R0_snap.fits;1.1827;26478.5;1.26601;0
20201201003753154_ALFAPCE-R0_snap.fits;1.50102;26463.9;1.30666;0
20201201003916610_ALFAPCE-R0_met.fits;1.44551;26523.9;12.6484;0.341333
20201201003936578_ALFAPCE-R0_met.fits;1.19937;26519.5;2.46291;0.170667
20201201003853229_ALFAPCE-R0_snap.fits;1.26231;26519.5;1.24726;0
20201201003953303_ALFAPCE-R0_snap.fits;1.43885;26537.1;1.31019;0
20201201004053378_ALFAPCE-R0_snap.fits;1.40232;26503.4;1.20147;0
20201201004153453_ALFAPCE-R0_snap.fits;1.08545;26523.9;1.56905;0
20201201004253527_ALFAPCE-R0_snap.fits;1.3662;26538.6;1.04812;0
20201201004353602_ALFAPCE-R0_snap.fits;1.1596;26516.6;1.11678;0
20201201004541122_ALFAPCE-R0_met.fits;1.41517;26491.7;3.43085;0.170667
20201201004453677_ALFAPCE-R0_snap.fits;1.82856;26528.3;1.04644;0
20201201004553751_ALFAPCE-R0_snap.fits;1.58775;26482.9;1.12626;0
20201201004653826_ALFAPCE-R0_snap.fits;1.40779;26478.5;1.26196;0
20201201004753901_ALFAPCE-R0_snap.fits;1.24862;26477.1;1.31947;0
20201201004853975_ALFAPCE-R0_snap.fits;1.53111;26493.2;1.23609;0
20201201004954050_ALFAPCE-R0_snap.fits;1.12134;26466.8;1.10199;0
20201201005054125_ALFAPCE-R0_snap.fits;1.3361;26462.4;1.39982;0
20201201005154199_ALFAPCE-R0_snap.fits;1.3404;26506.3;1.16596;0
20201201005342573_ALFAPCE-R0_met.fits;1.51548;26487.3;8.62326;0.170667
20201201005254274_ALFAPCE-R0_snap.fits;1.10736;26487.3;1.04185;0
20201201005435309_ALFAPCE-R0_met.fits;1.4813;26478.5;4.2851;0.341333
20201201005446061_ALFAPCE-R0_met.fits;1.38289;26516.6;4.28047;0.341333
20201201005354349_ALFAPCE-R0_snap.fits;1.4029;26513.7;1.12746;0
20201201005526509_ALFAPCE-R0_met.fits;1.5006;26491.7;3.05839;0.170667
20201201005531458_ALFAPCE-R0_met.fits;1.29775;26535.6;2.7688;0.170667
20201201005454423_ALFAPCE-R0_snap.fits;1.20334;26506.3;1.40092;0
20201201005551938_ALFAPCE-R0_met.fits;1.29837;26480;12.0834;0.341333
20201201005613442_ALFAPCE-R0_met.fits;1.44127;26502;4.67565;0.170667
20201201005643991_ALFAPCE-R0_met.fits;1.49454;26494.6;5.54158;0.170667
20201201005554498_ALFAPCE-R0_snap.fits;1.34584;26453.6;1.10594;0
20201201005654573_ALFAPCE-R0_snap.fits;1.40207;26502;0.873952;0
20201201005754647_ALFAPCE-R0_snap.fits;1.23147;26450.7;1.0366;0
20201201005854722_ALFAPCE-R0_snap.fits;1.37971;26456.5;1.34716;0
20201201005954797_ALFAPCE-R0_snap.fits;1.31828;26526.9;1.99245;0
