# file name; noise; peak f.; mag.; duration
20201201080026157_ALFAPCE-R0_snap.fits;1.09823;26523.9;1.47012;0
20201201080126231_ALFAPCE-R0_snap.fits;1.17583;26518.1;0.999593;0
20201201080226306_ALFAPCE-R0_snap.fits;1.68528;26500.5;1.22379;0
20201201080326381_ALFAPCE-R0_snap.fits;1.40701;26507.8;1.22015;0
20201201080426455_ALFAPCE-R0_snap.fits;1.3652;26485.8;1.18213;0
20201201080546498_ALFAPCE-R0_met.fits;1.39689;26510.7;3.23786;0.341333
20201201080526530_ALFAPCE-R0_snap.fits;1.15489;26516.6;1.11453;0
20201201080626605_ALFAPCE-R0_snap.fits;1.50124;26477.1;1.16322;0
20201201080726679_ALFAPCE-R0_snap.fits;1.51221;26532.7;0.974638;0
20201201080826754_ALFAPCE-R0_snap.fits;1.3296;26481.4;1.46207;0
20201201080935021_ALFAPCE-R0_met.fits;1.33368;26499;3.0689;0.682667
20201201080926829_ALFAPCE-R0_snap.fits;1.26563;26503.4;1.10484;0
20201201081022125_ALFAPCE-R0_met.fits;1.19413;26504.9;2.69521;2.21867
20201201081026903_ALFAPCE-R0_snap.fits;1.42038;26452.1;1.04981;0
20201201081151383_ALFAPCE-R0_met.fits;1.60025;26500.5;3.76439;0.341333
20201201081126978_ALFAPCE-R0_snap.fits;1.25665;26506.3;0.926347;0
20201201081227053_ALFAPCE-R0_snap.fits;1.43291;26471.2;1.18288;0
20201201081327127_ALFAPCE-R0_snap.fits;1.16154;26471.2;1.24077;0
20201201081502189_ALFAPCE-R0_met.fits;1.36821;26496.1;3.81646;0.170667
20201201081427202_ALFAPCE-R0_snap.fits;1.36836;26509.3;1.16855;0
20201201081539565_ALFAPCE-R0_met.fits;1.10122;26513.7;2.54091;0.170667
20201201081527277_ALFAPCE-R0_snap.fits;1.26525;26499;1.41114;0
20201201081627351_ALFAPCE-R0_snap.fits;1.26197;26521;1.2097;0
20201201081751661_ALFAPCE-R0_met.fits;1.32111;26471.2;2.93897;0.170667
20201201081727426_ALFAPCE-R0_snap.fits;1.44578;26502;1.37017;0
20201201081827501_ALFAPCE-R0_snap.fits;1.19747;26484.4;1.08502;0
20201201081927575_ALFAPCE-R0_snap.fits;1.36787;26499;1.07179;0
20201201082027650_ALFAPCE-R0_snap.fits;1.51849;26475.6;1.08565;0
20201201082127725_ALFAPCE-R0_snap.fits;1.34466;26534.2;1.15591;0
20201201082227799_ALFAPCE-R0_snap.fits;1.34215;26466.8;1.15729;0
20201201082352791_ALFAPCE-R0_met.fits;1.41339;26504.9;4.33686;1.536
20201201082327874_ALFAPCE-R0_snap.fits;1.49313;26475.6;1.26471;0
20201201082427949_ALFAPCE-R0_snap.fits;1.46965;26475.6;1.47735;0
20201201082607789_ALFAPCE-R0_met.fits;1.37737;26497.6;5.25124;0.170667
20201201082528023_ALFAPCE-R0_snap.fits;1.2034;26522.5;1.32337;0
20201201082628098_ALFAPCE-R0_snap.fits;1.27325;26485.8;0.917288;0
20201201082728173_ALFAPCE-R0_snap.fits;1.62627;26531.2;1.3479;0
20201201082828247_ALFAPCE-R0_snap.fits;1.27898;26540;1.26214;0
20201201083009282_ALFAPCE-R0_met.fits;1.49753;26494.6;4.25404;1.70667
20201201082928322_ALFAPCE-R0_snap.fits;1.31082;26510.7;1.17715;0
20201201083028226_ALFAPCE-R0_met.fits;1.42345;26496.1;3.08598;0.170667
20201201083032663_ALFAPCE-R0_met.fits;1.3671;26509.3;4.31518;0.170667
20201201083028397_ALFAPCE-R0_snap.fits;1.5985;26494.6;0.969665;0
20201201083128471_ALFAPCE-R0_snap.fits;1.54988;26518.1;1.17479;0
20201201083320429_ALFAPCE-R0_met.fits;1.39576;26493.2;5.67407;0.170667
20201201083228546_ALFAPCE-R0_snap.fits;1.15718;26503.4;0.89896;0
20201201083328621_ALFAPCE-R0_snap.fits;1.55066;26528.3;1.32511;0
20201201083428695_ALFAPCE-R0_snap.fits;1.50083;26462.4;1.06531;0
20201201083557783_ALFAPCE-R0_met.fits;1.26134;26500.5;4.47307;0.170667
20201201083528770_ALFAPCE-R0_snap.fits;1.51198;26458;1.01777;0
20201201083628845_ALFAPCE-R0_snap.fits;1.38267;26472.7;1.11066;0
20201201083728919_ALFAPCE-R0_snap.fits;1.62748;26509.3;0.80602;0
20201201083853399_ALFAPCE-R0_met.fits;1.439;26472.7;6.92863;2.38933
20201201083828994_ALFAPCE-R0_snap.fits;1.36065;26516.6;1.42979;0
20201201083932994_ALFAPCE-R0_met.fits;1.46116;26504.9;4.19413;0.341333
20201201083944770_ALFAPCE-R0_met.fits;1.09915;26547.4;4.50665;0.170667
20201201083929069_ALFAPCE-R0_snap.fits;1.40687;26509.3;1.47659;0
20201201084034605_ALFAPCE-R0_met.fits;1.36844;26449.2;4.43926;0.170667
20201201084054743_ALFAPCE-R0_met.fits;1.35685;26528.3;9.02243;0.341333
20201201084029143_ALFAPCE-R0_snap.fits;1.34283;26510.7;1.11315;0
20201201084201815_ALFAPCE-R0_met.fits;1.49567;26500.5;3.95812;0.170667
20201201084129218_ALFAPCE-R0_snap.fits;1.61978;26466.8;1.10165;0
20201201084234583_ALFAPCE-R0_met.fits;1.34071;26497.6;3.21669;0.682667
20201201084229293_ALFAPCE-R0_snap.fits;1.51675;26543;1.10389;0
20201201084420567_ALFAPCE-R0_met.fits;1.51489;26485.8;4.79085;0.853333
20201201084329367_ALFAPCE-R0_snap.fits;1.2464;26500.5;1.22732;0
20201201084515181_ALFAPCE-R0_met.fits;1.54877;26507.8;4.17282;0.341333
20201201084429442_ALFAPCE-R0_snap.fits;1.36052;26535.6;1.13294;0
20201201084529517_ALFAPCE-R0_snap.fits;1.25604;26490.2;1.41665;0
20201201084629591_ALFAPCE-R0_snap.fits;1.35881;26484.4;1.17127;0
20201201084729666_ALFAPCE-R0_snap.fits;1.41777;26518.1;1.39025;0
20201201084829741_ALFAPCE-R0_snap.fits;1.6089;26485.8;1.0932;0
20201201085016066_ALFAPCE-R0_met.fits;1.42449;26466.8;5.0772;0.341333
20201201084929815_ALFAPCE-R0_snap.fits;1.2993;26477.1;1.03518;0
20201201085035863_ALFAPCE-R0_met.fits;1.4795;26490.2;2.97987;0.170667
20201201085029890_ALFAPCE-R0_snap.fits;1.36664;26487.3;1.43962;0
20201201085132354_ALFAPCE-R0_met.fits;1.52472;26499;3.14773;0.170667
20201201085129965_ALFAPCE-R0_snap.fits;1.53636;26471.2;1.24992;0
20201201085227991_ALFAPCE-R0_met.fits;1.39986;26496.1;2.88884;0.170667
20201201085236695_ALFAPCE-R0_met.fits;1.40335;26499;4.26636;0.512
20201201085230039_ALFAPCE-R0_snap.fits;1.40823;26526.9;1.14329;0
20201201085330114_ALFAPCE-R0_snap.fits;1.29351;26449.2;1.36739;0
20201201085430189_ALFAPCE-R0_snap.fits;1.62389;26450.7;1.04254;0
20201201085530263_ALFAPCE-R0_snap.fits;1.50085;26488.8;1.04085;0
20201201085630338_ALFAPCE-R0_snap.fits;1.50172;26507.8;0.992367;0
20201201085730413_ALFAPCE-R0_snap.fits;1.31836;26477.1;1.2135;0
20201201085830487_ALFAPCE-R0_snap.fits;1.45297;26522.5;1.32291;0
20201201085930562_ALFAPCE-R0_snap.fits;1.3392;26512.2;1.225;0
