# file name; noise; peak f.; mag.; duration
20201201210024322_ALFAPCE-R0_snap.fits;1.33954;26537.1;1.07309;0
20201201210202285_ALFAPCE-R0_met.fits;1.50136;26478.5;7.36525;0.853333
20201201210124397_ALFAPCE-R0_snap.fits;1.2588;26450.7;1.40188;0
20201201210224471_ALFAPCE-R0_snap.fits;1.43563;26455.1;1.60769;0
20201201210324546_ALFAPCE-R0_snap.fits;1.7313;26528.3;1.41954;0
20201201210435885_ALFAPCE-R0_met.fits;1.42344;26488.8;4.08597;1.19467
20201201210424621_ALFAPCE-R0_snap.fits;1.19507;26472.7;1.13088;0
20201201210600535_ALFAPCE-R0_met.fits;1.56874;26510.7;5.43748;0.341333
20201201210524695_ALFAPCE-R0_snap.fits;1.36472;26450.7;1.22835;0
20201201210624770_ALFAPCE-R0_snap.fits;1.38676;26459.5;0.93086;0
20201201210726381_ALFAPCE-R0_met.fits;1.28605;26478.5;3.32061;0.170667
20201201210724845_ALFAPCE-R0_snap.fits;1.27184;26496.1;0.976244;0
20201201210839085_ALFAPCE-R0_met.fits;1.42069;26515.1;9.23328;0.341333
20201201210824919_ALFAPCE-R0_snap.fits;1.40192;26487.3;1.34512;0
20201201210924994_ALFAPCE-R0_snap.fits;1.23632;26474.1;1.68924;0
20201201211025069_ALFAPCE-R0_snap.fits;1.24257;26512.2;1.50826;0
20201201211125143_ALFAPCE-R0_snap.fits;1.26919;26516.6;1.28485;0
20201201211225218_ALFAPCE-R0_snap.fits;1.35689;26538.6;1.26856;0
20201201211342359_ALFAPCE-R0_met.fits;1.43527;26506.3;6.05342;0.170667
20201201211325293_ALFAPCE-R0_snap.fits;1.54802;26491.7;3.17565;0
20201201211423490_ALFAPCE-R0_met.fits;1.39499;26491.7;3.04156;0.341333
20201201211519981_ALFAPCE-R0_met.fits;1.29216;26487.3;3.55586;0.170667
20201201211425367_ALFAPCE-R0_snap.fits;1.36073;26480;1.12532;0
20201201211534658_ALFAPCE-R0_met.fits;1.3022;26513.7;2.89882;0.170667
20201201211525442_ALFAPCE-R0_snap.fits;1.44187;26543;1.12009;0
20201201211625517_ALFAPCE-R0_snap.fits;1.2228;26493.2;1.11962;0
20201201211741634_ALFAPCE-R0_met.fits;1.30895;26485.8;3.99876;2.38933
20201201211802285_ALFAPCE-R0_met.fits;1.56909;26497.6;6.57897;0.170667
20201201211725591_ALFAPCE-R0_snap.fits;1.26279;26510.7;0.982042;0
20201201211825666_ALFAPCE-R0_snap.fits;1.36483;26493.2;1.17955;0
20201201211941613_ALFAPCE-R0_met.fits;1.47961;26504.9;3.63709;0.170667
20201201211925741_ALFAPCE-R0_snap.fits;1.17116;26452.1;1.36607;0
20201201212025815_ALFAPCE-R0_snap.fits;1.37119;26455.1;1.30909;0
20201201212125890_ALFAPCE-R0_snap.fits;1.14011;26465.3;1.13588;0
20201201212222551_ALFAPCE-R0_met.fits;1.16758;26506.3;2.66895;0.170667
20201201212313922_ALFAPCE-R0_met.fits;1.5271;26502;12.4907;0.341333
20201201212225965_ALFAPCE-R0_snap.fits;1.49781;26459.5;0.979592;0
20201201212329282_ALFAPCE-R0_met.fits;1.37724;26491.7;5.67446;1.024
20201201212326039_ALFAPCE-R0_snap.fits;1.70183;26532.7;1.25568;0
20201201212433111_ALFAPCE-R0_met.fits;1.54697;26491.7;3.57831;0.170667
20201201212426114_ALFAPCE-R0_snap.fits;1.32529;26544.4;1.10991;0
20201201212526189_ALFAPCE-R0_snap.fits;1.38251;26449.2;1.30431;0
20201201212635138_ALFAPCE-R0_met.fits;1.25067;26509.3;8.42239;0.341333
20201201212626263_ALFAPCE-R0_snap.fits;1.56145;26494.6;1.53664;0
20201201212746647_ALFAPCE-R0_met.fits;1.65087;26507.8;34.9056;0.512
20201201212726338_ALFAPCE-R0_snap.fits;1.36877;26482.9;1.12243;0
20201201212826413_ALFAPCE-R0_snap.fits;1.33723;26529.8;1.21261;0
20201201212926487_ALFAPCE-R0_snap.fits;1.59769;26522.5;1.2441;0
20201201213026562_ALFAPCE-R0_snap.fits;1.30662;26522.5;0.986686;0
20201201213152749_ALFAPCE-R0_met.fits;1.34871;26529.8;5.76665;0.170667
20201201213126637_ALFAPCE-R0_snap.fits;1.50369;26463.9;1.13619;0
20201201213226711_ALFAPCE-R0_snap.fits;1.41979;26534.2;0.794189;0
20201201213326786_ALFAPCE-R0_snap.fits;1.31921;26523.9;1.34789;0
20201201213441879_ALFAPCE-R0_met.fits;1.11675;26496.1;3.23744;0.170667
20201201213510210_ALFAPCE-R0_met.fits;1.57115;26537.1;5.39571;0.341333
20201201213518743_ALFAPCE-R0_met.fits;1.74795;26507.8;3.9712;0.512
20201201213426861_ALFAPCE-R0_snap.fits;1.60657;26521;1.29256;0
20201201213526935_ALFAPCE-R0_snap.fits;1.40922;26537.1;1.06297;0
20201201213650050_ALFAPCE-R0_met.fits;1.37504;26523.9;3.78541;1.19467
20201201213627010_ALFAPCE-R0_snap.fits;1.28787;26480;1.37591;0
20201201213727085_ALFAPCE-R0_snap.fits;1.33473;26509.3;1.09561;0
20201201213827159_ALFAPCE-R0_snap.fits;1.57151;26500.5;1.40134;0
20201201213927234_ALFAPCE-R0_snap.fits;1.38715;26468.3;0.999034;0
20201201214100589_ALFAPCE-R0_met.fits;1.34941;26493.2;3.75928;0.170667
20201201214027309_ALFAPCE-R0_snap.fits;1.38061;26526.9;1.29382;0
20201201214127042_ALFAPCE-R0_met.fits;1.43254;26538.6;3.09182;0.170667
20201201214139671_ALFAPCE-R0_met.fits;1.42429;26502;3.21521;0.170667
20201201214127383_ALFAPCE-R0_snap.fits;1.13049;26474.1;1.58462;0
20201201214227458_ALFAPCE-R0_snap.fits;1.38473;26515.1;1.29264;0
20201201214327533_ALFAPCE-R0_snap.fits;1.53301;26450.7;1.34647;0
20201201214511810_ALFAPCE-R0_met.fits;1.37904;26490.2;3.63067;0.341333
20201201214521879_ALFAPCE-R0_met.fits;1.65839;26484.4;4.67816;0.341333
20201201214427607_ALFAPCE-R0_snap.fits;1.38119;26485.8;1.07046;0
20201201214527682_ALFAPCE-R0_snap.fits;1.36239;26519.5;1.13454;0
20201201214627757_ALFAPCE-R0_snap.fits;1.47633;26532.7;1.25267;0
20201201214727831_ALFAPCE-R0_snap.fits;1.76932;26463.9;1.34504;0
20201201214906306_ALFAPCE-R0_met.fits;1.22012;26538.6;2.53135;0.170667
20201201214827906_ALFAPCE-R0_snap.fits;1.33526;26499;1.5495;0
20201201214927981_ALFAPCE-R0_snap.fits;1.15255;26477.1;1.19629;0
20201201215028055_ALFAPCE-R0_snap.fits;1.4075;26488.8;1.21505;0
20201201215208066_ALFAPCE-R0_met.fits;1.32037;26481.4;3.05293;0.341333
20201201215128130_ALFAPCE-R0_snap.fits;1.32068;26500.5;1.22697;0
20201201215228205_ALFAPCE-R0_snap.fits;1.42805;26499;1.28285;0
20201201215341591_ALFAPCE-R0_met.fits;1.09162;26481.4;3.23498;0.170667
20201201215421698_ALFAPCE-R0_met.fits;1.62099;26509.3;4.82607;0.170667
20201201215328279_ALFAPCE-R0_snap.fits;1.18225;26468.3;1.47727;0
20201201215448834_ALFAPCE-R0_met.fits;1.54859;26496.1;3.99113;0.853333
20201201215428354_ALFAPCE-R0_snap.fits;1.30597;26526.9;1.1187;0
20201201215620141_ALFAPCE-R0_met.fits;1.35812;26499;11.92;0.341333
20201201215528429_ALFAPCE-R0_snap.fits;1.36108;26519.5;1.27419;0
20201201215628503_ALFAPCE-R0_snap.fits;1.34034;26547.4;1.24268;0
20201201215820802_ALFAPCE-R0_met.fits;1.51324;26506.3;3.04868;0.170667
20201201215728578_ALFAPCE-R0_snap.fits;1.46271;26497.6;1.05589;0
20201201215828653_ALFAPCE-R0_snap.fits;1.36319;26471.2;1.02148;0
20201201215928727_ALFAPCE-R0_snap.fits;1.53252;26488.8;1.1832;0
