# file name; noise; peak f.; mag.; duration
20160916000050882_SVAKOV-R8_met.fits;3.52895;26516.6;26.4639;0.512
20160916000045933_SVAKOV-R8_snap.fits;3.99992;26453.6;3.10036;0
20160916000214679_SVAKOV-R8_met.fits;3.38971;26487.3;21.9266;0.341333
20160916000238743_SVAKOV-R8_met.fits;3.02408;26488.8;11.0771;0.341333
20160916000146007_SVAKOV-R8_snap.fits;3.92677;26491.7;4.1878;0
20160916000249495_SVAKOV-R8_met.fits;4.09895;26460.9;16.3508;0.682667
20160916000246082_SVAKOV-R8_snap.fits;3.58517;26453.6;2.91641;0
20160916000347351_SVAKOV-R8_met.fits;3.27068;26480;8.90604;0.341333
20160916000352642_SVAKOV-R8_met.fits;3.93036;26504.9;16.9554;0.170667
20160916000346157_SVAKOV-R8_snap.fits;3.82929;26488.8;3.28097;0
20160916000453399_SVAKOV-R8_met.fits;4.58457;26491.7;18.7158;0.341333
20160916000533506_SVAKOV-R8_met.fits;4.24275;26493.2;14.7078;0.341333
20160916000446231_SVAKOV-R8_snap.fits;3.97818;26519.5;3.3753;0
20160916000546306_SVAKOV-R8_snap.fits;3.54312;26509.3;4.76607;0
20160916000640237_SVAKOV-R8_met.fits;4.28834;26507.8;41.0145;1.36533
20160916000645527_SVAKOV-R8_met.fits;3.38351;26523.9;6.86932;0.170667
20160916000646381_SVAKOV-R8_snap.fits;4.08362;26531.2;3.65744;0
20160916000751575_SVAKOV-R8_met.fits;3.64172;26506.3;9.27514;0.170667
20160916000746455_SVAKOV-R8_snap.fits;4.30356;26468.3;2.84728;0
20160916000918103_SVAKOV-R8_met.fits;4.15923;26503.4;13.4314;0.512
20160916000846530_SVAKOV-R8_snap.fits;3.48772;26537.1;3.52475;0
20160916000946605_SVAKOV-R8_snap.fits;3.4787;26499;2.7396;0
20160916001118935_SVAKOV-R8_met.fits;3.46308;26468.3;7.20981;0.170667
20160916001046679_SVAKOV-R8_snap.fits;3.17441;26474.1;3.02685;0
20160916001146754_SVAKOV-R8_snap.fits;3.32124;26475.6;3.18972;0
20160916001331373_SVAKOV-R8_met.fits;3.39783;26519.5;15.6191;0.341333
20160916001339906_SVAKOV-R8_met.fits;3.31511;26502;6.73188;0.170667
20160916001246829_SVAKOV-R8_snap.fits;3.63425;26547.4;2.80639;0
20160916001439810_SVAKOV-R8_met.fits;3.65042;26504.9;10.513;0.170667
20160916001346903_SVAKOV-R8_snap.fits;3.24176;26474.1;2.91105;0
20160916001446125_SVAKOV-R8_met.fits;3.73914;26507.8;13.6188;0.341333
20160916001516333_SVAKOV-R8_met.fits;3.68861;26507.8;8.83111;0.170667
20160916001538519_SVAKOV-R8_met.fits;3.57938;26519.5;15.6663;0.170667
20160916001446978_SVAKOV-R8_snap.fits;4.06898;26477.1;3.1707;0
20160916001547053_SVAKOV-R8_snap.fits;3.93799;26474.1;2.91739;0
20160916001647127_SVAKOV-R8_snap.fits;3.32805;26503.4;2.73523;0
20160916001753517_SVAKOV-R8_met.fits;3.22155;26488.8;9.24933;0.170667
20160916001747202_SVAKOV-R8_snap.fits;3.82406;26463.9;3.27447;0
20160916001906733_SVAKOV-R8_met.fits;4.10265;26512.2;14.2359;0.341333
20160916001940354_SVAKOV-R8_met.fits;4.21103;26502;12.1357;0.170667
20160916001847277_SVAKOV-R8_snap.fits;3.86285;26485.8;4.07271;0
20160916002005271_SVAKOV-R8_met.fits;3.5032;26522.5;8.44017;0.170667
20160916001947351_SVAKOV-R8_snap.fits;3.94855;26518.1;3.18214;0
20160916002123437_SVAKOV-R8_met.fits;3.79328;26450.7;11.3707;0.170667
20160916002047426_SVAKOV-R8_snap.fits;3.22615;26523.9;4.24334;0
20160916002155693_SVAKOV-R8_met.fits;3.10806;26522.5;12.7568;0.170667
20160916002233581_SVAKOV-R8_met.fits;3.40611;26500.5;36.7516;0.512
20160916002147501_SVAKOV-R8_snap.fits;3.4673;26526.9;2.90524;0
20160916002247575_SVAKOV-R8_snap.fits;4.28266;26488.8;3.70573;0
20160916002347650_SVAKOV-R8_snap.fits;3.9338;26459.5;3.31834;0
20160916002513325_SVAKOV-R8_met.fits;3.27629;26500.5;6.90277;0.341333
20160916002539266_SVAKOV-R8_met.fits;3.75658;26503.4;12.2124;0.341333
20160916002447725_SVAKOV-R8_snap.fits;3.26391;26472.7;4.76154;0
20160916002633538_SVAKOV-R8_met.fits;3.38061;26529.8;12.9523;0.170667
20160916002547799_SVAKOV-R8_snap.fits;3.47148;26466.8;3.68097;0
20160916002648898_SVAKOV-R8_met.fits;3.39471;26512.2;7.61658;0.170667
20160916002647874_SVAKOV-R8_snap.fits;3.73752;26525.4;3.02176;0
20160916002747949_SVAKOV-R8_snap.fits;3.60443;26545.9;3.94858;0
20160916002902189_SVAKOV-R8_met.fits;3.14932;26450.7;7.18437;0.170667
20160916002848023_SVAKOV-R8_snap.fits;3.19894;26529.8;3.06261;0
20160916002941613_SVAKOV-R8_met.fits;3.7612;26493.2;7.77502;0.170667
20160916002947927_SVAKOV-R8_met.fits;3.71671;26475.6;12.3711;0.341333
20160916003018477_SVAKOV-R8_met.fits;3.8089;26532.7;8.01559;0.853333
20160916003041346_SVAKOV-R8_met.fits;2.91151;26496.1;13.8338;0.170667
20160916002948098_SVAKOV-R8_snap.fits;3.36491;26516.6;2.84725;0
20160916003048685_SVAKOV-R8_met.fits;2.93929;26547.4;5.94558;0.170667
20160916003107799_SVAKOV-R8_met.fits;3.80196;26481.4;8.33916;0.341333
20160916003133229_SVAKOV-R8_met.fits;3.37091;26462.4;24.2261;0.170667
20160916003048173_SVAKOV-R8_snap.fits;3.29281;26532.7;3.17428;0
20160916003148247_SVAKOV-R8_snap.fits;3.34167;26480;2.76345;0
20160916003310679_SVAKOV-R8_met.fits;3.88787;26518.1;13.423;0.341333
20160916003316311_SVAKOV-R8_met.fits;3.81132;26485.8;9.68932;0.341333
20160916003320578_SVAKOV-R8_met.fits;2.96716;26499;7.5859;0.170667
20160916003248322_SVAKOV-R8_snap.fits;3.07735;26490.2;2.86856;0
20160916003406317_SVAKOV-R8_met.fits;3.28637;26490.2;8.3695;0.341333
20160916003348397_SVAKOV-R8_snap.fits;3.35105;26453.6;2.79026;0
20160916003445399_SVAKOV-R8_met.fits;2.88422;26500.5;34.6469;0.341333
20160916003448471_SVAKOV-R8_snap.fits;3.14155;26534.2;3.83039;0
20160916003636162_SVAKOV-R8_met.fits;3.4964;26504.9;7.59425;0.170667
20160916003548546_SVAKOV-R8_snap.fits;3.7738;26532.7;3.28744;0
20160916003726167_SVAKOV-R8_met.fits;3.17775;26507.8;8.36696;0.170667
20160916003648621_SVAKOV-R8_snap.fits;4.24525;26497.6;4.27347;0
20160916003805591_SVAKOV-R8_met.fits;3.9267;26545.9;20.9459;0.170667
20160916003748695_SVAKOV-R8_snap.fits;4.42401;26499;3.86222;0
20160916003848770_SVAKOV-R8_snap.fits;4.10185;26485.8;4.99988;0
20160916003948845_SVAKOV-R8_snap.fits;3.79438;26469.7;2.32302;0
20160916004048919_SVAKOV-R8_snap.fits;4.04122;26481.4;3.31044;0
20160916004148994_SVAKOV-R8_snap.fits;3.04414;26510.7;3.29643;0
20160916004248898_SVAKOV-R8_met.fits;3.95769;26537.1;10.3298;0.341333
20160916004249069_SVAKOV-R8_snap.fits;3.43739;26547.4;3.05793;0
20160916004406381_SVAKOV-R8_met.fits;4.03335;26497.6;15.0509;0.341333
20160916004349143_SVAKOV-R8_snap.fits;3.34995;26466.8;3.04366;0
20160916004449218_SVAKOV-R8_snap.fits;3.95138;26496.1;2.79545;0
20160916004545197_SVAKOV-R8_met.fits;3.57718;26515.1;7.86816;0.341333
20160916004549293_SVAKOV-R8_snap.fits;3.53441;26515.1;3.06206;0
20160916004649367_SVAKOV-R8_snap.fits;3.43615;26450.7;3.07535;0
20160916004749442_SVAKOV-R8_snap.fits;3.83776;26455.1;2.82521;0
20160916004902487_SVAKOV-R8_met.fits;3.22834;26497.6;6.6988;0.341333
20160916004915117_SVAKOV-R8_met.fits;3.84419;26485.8;11.0348;0.170667
20160916004918018_SVAKOV-R8_met.fits;3.43518;26540;8.63941;0.170667
20160916004928770_SVAKOV-R8_met.fits;3.85322;26516.6;8.15834;0.341333
20160916004849517_SVAKOV-R8_snap.fits;3.36222;26463.9;3.38983;0
20160916005006999_SVAKOV-R8_met.fits;3.20236;26528.3;13.0528;2.048
20160916005023895_SVAKOV-R8_met.fits;3.72992;26502;10.0066;0.341333
20160916004949591_SVAKOV-R8_snap.fits;3.49206;26459.5;2.97322;0
20160916005059735_SVAKOV-R8_met.fits;4.71037;26523.9;11.1648;0.341333
20160916005049666_SVAKOV-R8_snap.fits;4.21535;26458;3.1404;0
20160916005143597_SVAKOV-R8_met.fits;3.48867;26500.5;20.0962;0.341333
20160916005149741_SVAKOV-R8_snap.fits;3.63195;26487.3;3.21484;0
20160916005258178_SVAKOV-R8_met.fits;4.09378;26493.2;10.4018;0.170667
20160916005249815_SVAKOV-R8_snap.fits;4.14769;26468.3;2.85052;0
20160916005349890_SVAKOV-R8_snap.fits;3.27489;26482.9;4.18584;0
20160916005449965_SVAKOV-R8_snap.fits;3.35899;26529.8;3.21708;0
20160916005602498_SVAKOV-R8_met.fits;3.33418;26538.6;12.3086;0.170667
20160916005618199_SVAKOV-R8_met.fits;3.23744;26488.8;7.8265;0.170667
20160916005639021_SVAKOV-R8_met.fits;3.64244;26477.1;7.31478;0.170667
20160916005550039_SVAKOV-R8_snap.fits;3.02913;26509.3;3.44221;0
20160916005650114_SVAKOV-R8_snap.fits;3.62107;26472.7;3.29028;0
20160916005750189_SVAKOV-R8_snap.fits;3.75243;26477.1;3.14998;0
20160916005906989_SVAKOV-R8_met.fits;3.29484;26507.8;9.60566;0.170667
20160916005850263_SVAKOV-R8_snap.fits;3.89522;26468.3;3.80919;0
20160916005950338_SVAKOV-R8_snap.fits;3.32411;26532.7;3.53598;0
