#timestamp,LO_Frequency 
1474023615.3,286047001.2
1474023635.3,286046996.5
1474023655.2,286047002.2
1474023675.1,286046998.8
1474023695.0,286047000.7
1474023696.0,286047000.7
1474023715.9,286046999.1
1474023735.8,286046999.1
1474023755.7,286047002.1
1474023775.7,286046996.6
1474023795.6,286047002.8
1474023815.5,286046998.5
1474023835.4,286047001.6
1474023855.4,286047001.2
1474023875.3,286047000.8
1474023895.2,286046998.5
1474023915.1,286047000.6
1474023935.1,286046996.7
1474023936.0,286046996.7
1474023955.0,286047001.3
1474023955.9,286047001.3
1474023975.9,286047002.2
1474023995.7,286046999.2
1474024015.6,286047000.1
1474024035.5,286047000.0
1474024055.4,286047002.0
1474024075.4,286047000.8
1474024095.3,286046997.1
1474024115.2,286047004.3
1474024135.1,286046998.3
1474024155.1,286047002.5
1474024156.0,286047002.5
1474024175.9,286046995.4
1474024195.8,286047000.2
1474024215.8,286046998.8
1474024235.7,286047000.2
1474024255.6,286047000.1
1474024275.5,286047000.9
1474024295.5,286047001.2
1474024315.4,286046998.2
1474024335.3,286047000.6
1474024355.2,286047001.2
1474024375.2,286046998.3
1474024395.1,286046999.9
1474024415.0,286047002.7
1474024415.9,286047002.7
1474024435.9,286046995.7
1474024455.8,286046998.1
1474024475.7,286047000.0
1474024495.6,286047002.3
1474024515.6,286046999.0
1474024535.5,286046999.9
1474024555.4,286047000.6
1474024575.3,286046999.9
1474024595.3,286047000.1
1474024615.2,286046999.9
1474024635.1,286046999.7
1474024655.0,286046998.4
1474024656.0,286046998.4
1474024675.9,286047000.9
1474024695.8,286046998.7
1474024715.7,286046998.3
1474024735.7,286047002.7
1474024755.6,286046998.9
1474024775.5,286047000.8
1474024795.4,286046999.0
1474024815.4,286047000.4
1474024835.3,286047002.7
1474024855.2,286046997.0
1474024875.1,286046999.9
1474024895.1,286047000.9
1474024896.0,286047000.9
1474024915.9,286046996.6
1474024935.8,286047001.6
1474024955.8,286047000.9
1474024975.7,286046999.4
1474024995.6,286046999.2
1474025015.6,286046998.7
1474025035.5,286047000.6
1474025055.4,286046998.4
1474025075.3,286046999.8
1474025095.3,286047000.0
1474025115.2,286047000.7
1474025135.1,286047000.9
1474025155.0,286047001.2
1474025156.0,286047001.2
1474025175.9,286046997.6
1474025195.8,286046999.3
1474025215.7,286046998.3
1474025235.7,286046999.8
1474025255.6,286047000.9
1474025275.5,286046999.0
1474025295.4,286047000.8
1474025315.4,286046999.3
1474025335.3,286046998.1
1474025355.2,286047002.8
1474025375.1,286046999.1
1474025395.1,286046998.1
1474025396.0,286046998.1
1474025415.0,286047004.4
1474025415.9,286047004.4
1474025435.9,286046994.4
1474025455.8,286046998.3
1474025475.7,286047000.6
1474025495.7,286046998.4
1474025515.6,286047000.2
1474025535.5,286047000.9
1474025555.4,286047000.7
1474025575.4,286046998.6
1474025595.3,286047000.5
1474025615.2,286047001.1
1474025635.1,286046999.1
1474025655.1,286047000.8
1474025656.0,286047000.8
1474025675.9,286046997.3
1474025695.8,286047001.2
1474025715.8,286046999.1
1474025735.7,286046998.8
1474025755.6,286046998.3
1474025775.5,286047002.7
1474025795.5,286046999.4
1474025815.4,286047001.0
1474025835.3,286046997.0
1474025855.2,286047002.5
1474025875.2,286046998.4
1474025895.1,286047000.0
1474025915.0,286047002.3
1474025915.9,286047002.3
1474025935.9,286046996.5
1474025955.8,286047000.1
1474025975.7,286046999.8
1474025995.6,286047000.6
1474026015.6,286046998.3
1474026035.5,286047000.8
1474026055.4,286046999.0
1474026075.3,286046999.9
1474026095.3,286046999.9
1474026115.2,286047000.4
1474026135.1,286047000.0
1474026155.0,286047000.5
1474026155.9,286047000.5
1474026175.9,286047001.2
1474026195.8,286046999.3
1474026215.7,286047000.7
1474026235.7,286046998.5
1474026255.6,286047002.0
1474026275.5,286047000.4
1474026295.4,286047000.5
1474026315.4,286046999.0
1474026335.3,286046999.0
1474026355.2,286047000.8
1474026375.1,286046998.5
1474026395.1,286046999.9
1474026396.0,286046999.9
1474026415.9,286047000.7
1474026435.8,286047000.0
1474026455.8,286047002.8
1474026475.7,286046999.2
1474026495.6,286046999.3
1474026515.5,286046999.3
1474026535.5,286047000.4
1474026555.4,286046998.9
1474026575.3,286047001.2
1474026595.2,286046998.9
1474026615.2,286046998.7
1474026635.1,286047001.6
1474026655.0,286047000.2
1474026655.9,286047000.2
1474026675.9,286046999.7
1474026695.8,286047000.1
1474026715.7,286047000.3
1474026735.6,286046998.6
1474026755.6,286047003.3
1474026775.5,286047000.1
1474026795.4,286047001.0
1474026815.3,286046998.9
1474026835.3,286046998.7
1474026855.2,286047000.2
1474026875.1,286047000.0
1474026895.0,286047000.4
1474026895.9,286047000.4
1474026915.9,286047000.8
1474026935.8,286046998.6
1474026955.7,286047000.9
1474026975.7,286047000.0
1474026995.6,286046999.0
1474027015.5,286047000.6
1474027035.4,286047000.2
1474027055.4,286047000.2
1474027075.3,286046999.9
1474027095.2,286047002.2
1474027115.1,286046998.9
1474027135.1,286047000.5
1474027136.0,286047000.5
1474027155.9,286046998.6
1474027175.8,286046999.7
1474027195.7,286046999.8
