#timestamp,LO_Frequency 
1474038015.4,286046999.4
1474038035.3,286047001.2
1474038055.3,286046999.0
1474038075.2,286046998.7
1474038095.1,286047000.4
1474038115.0,286047000.5
1474038116.0,286047000.5
1474038135.9,286046998.1
1474038155.8,286047000.2
1474038175.7,286047000.9
1474038195.7,286047000.8
1474038215.6,286046998.8
1474038235.5,286047000.7
1474038255.4,286046998.5
1474038275.4,286047000.6
1474038295.3,286046998.4
1474038315.2,286047000.1
1474038335.1,286046999.8
1474038355.1,286047001.9
1474038356.0,286047001.9
1474038375.9,286046999.6
1474038395.8,286046996.6
1474038415.7,286047002.4
1474038435.7,286046999.1
1474038455.6,286046999.2
1474038475.5,286046998.3
1474038495.4,286047002.6
1474038515.4,286046999.5
1474038535.3,286046998.4
1474038555.2,286046999.7
1474038575.1,286047002.3
1474038595.1,286046999.0
1474038596.0,286046999.0
1474038615.0,286047001.1
1474038615.9,286047001.1
1474038635.8,286046998.0
1474038655.8,286047001.0
1474038675.7,286046999.4
1474038695.6,286046998.9
1474038715.6,286046998.2
1474038735.5,286046999.9
1474038755.4,286047000.0
1474038775.3,286047000.6
1474038795.3,286046999.9
1474038815.2,286047000.0
1474038835.1,286047001.0
1474038855.0,286046999.4
1474038856.0,286046999.4
1474038875.9,286046998.7
1474038895.8,286047000.9
1474038915.7,286046998.5
1474038935.7,286047000.3
1474038955.6,286046999.9
1474038975.5,286047000.3
1474038995.4,286047000.6
1474039015.4,286047000.5
1474039035.3,286047001.2
1474039055.2,286046999.2
1474039075.1,286046996.5
1474039095.1,286047000.3
1474039096.0,286047000.3
1474039115.0,286047000.3
1474039115.9,286047000.3
1474039135.8,286047001.0
1474039155.8,286046998.1
1474039175.7,286047001.5
1474039195.6,286047000.6
1474039215.5,286046998.8
1474039235.5,286046999.8
1474039255.4,286047000.2
1474039275.3,286047000.5
1474039295.3,286047001.1
1474039315.2,286046998.9
1474039335.1,286047000.3
1474039355.0,286047000.8
1474039355.9,286047000.8
1474039375.9,286046996.6
1474039395.8,286047002.2
1474039415.7,286046998.3
1474039435.6,286047004.3
1474039455.6,286046996.5
1474039475.5,286047002.0
1474039495.4,286047000.3
1474039515.3,286046998.1
1474039535.3,286047002.6
1474039555.2,286046998.4
1474039575.1,286047002.4
1474039595.0,286046998.1
1474039596.0,286046998.1
1474039615.9,286047003.9
1474039635.8,286046998.8
1474039655.7,286046999.9
1474039675.7,286047002.8
1474039695.6,286046996.6
1474039715.5,286047000.3
1474039735.5,286046998.1
1474039755.4,286047002.6
1474039775.3,286046998.2
1474039795.2,286047000.2
1474039815.2,286047001.0
1474039835.1,286047000.8
1474039836.0,286047000.8
1474039855.0,286046999.2
1474039855.9,286046999.2
1474039875.9,286046998.8
1474039895.8,286047000.6
1474039915.7,286047000.0
1474039935.6,286047001.0
1474039955.6,286046998.6
1474039975.5,286047002.4
1474039995.4,286046998.9
1474040015.3,286046999.9
1474040035.3,286047002.0
1474040055.2,286046998.7
1474040075.1,286047000.3
1474040095.0,286047000.7
1474040096.0,286047000.7
1474040115.9,286046998.7
1474040135.8,286047000.2
1474040155.7,286046998.5
1474040175.7,286047002.0
1474040195.6,286046998.1
1474040215.5,286047002.8
1474040235.4,286046998.9
1474040255.4,286047002.1
1474040275.3,286047000.3
1474040295.2,286047000.8
1474040315.1,286046999.0
1474040335.1,286047000.0
1474040336.0,286047000.0
1474040355.9,286047001.0
1474040375.8,286047000.9
1474040395.8,286046998.2
1474040415.7,286047002.4
1474040435.6,286046999.3
1474040455.5,286046999.5
1474040475.5,286046999.3
1474040495.4,286046998.2
1474040515.3,286047004.3
1474040535.2,286046999.3
1474040555.2,286047000.6
1474040575.1,286046998.7
1474040595.0,286047002.4
1474040595.9,286047002.4
1474040615.9,286046996.9
1474040635.8,286046998.6
1474040655.7,286047002.8
1474040675.6,286047000.8
1474040695.6,286046999.2
1474040715.5,286046999.4
1474040735.4,286047001.0
1474040755.3,286046999.1
1474040775.3,286046996.5
1474040795.2,286047001.3
1474040815.1,286046999.7
1474040835.0,286047002.5
1474040836.0,286047002.5
1474040855.9,286046998.0
1474040875.8,286047001.1
1474040895.7,286046999.0
1474040915.7,286047002.7
1474040935.6,286046999.2
1474040955.5,286047001.1
1474040975.4,286046996.5
1474040995.4,286047002.2
1474041015.3,286047000.2
1474041035.2,286046996.5
1474041055.1,286047003.0
1474041075.1,286047000.0
1474041076.0,286047000.0
1474041095.9,286046998.7
1474041115.8,286047000.9
1474041135.8,286047000.0
1474041155.7,286047002.3
1474041175.6,286046998.4
1474041195.5,286047000.0
1474041215.5,286046998.4
1474041235.4,286047004.4
1474041255.3,286046996.6
1474041275.2,286047002.8
1474041295.2,286046996.8
1474041315.1,286046998.5
1474041335.0,286047001.5
1474041335.9,286047001.5
1474041355.9,286046998.1
1474041375.8,286047002.1
1474041395.7,286047000.5
1474041415.6,286046999.8
1474041435.6,286047000.5
1474041455.5,286046999.4
1474041475.4,286047001.1
1474041495.3,286046998.3
1474041515.3,286047000.9
1474041535.2,286046998.4
1474041555.1,286047000.4
1474041575.0,286047002.7
1474041575.9,286047002.7
1474041595.9,286046995.6
