#timestamp,LO_Frequency 
1473987615.3,286046998.8
1473987635.2,286047000.9
1473987655.1,286046998.4
1473987675.1,286047002.4
1473987676.0,286047002.4
1473987695.9,286046995.4
1473987715.8,286047002.0
1473987735.8,286046999.6
1473987755.7,286046996.8
1473987775.6,286047001.9
1473987795.5,286047000.4
1473987815.5,286047000.9
1473987835.4,286046998.5
1473987855.3,286047002.6
1473987875.2,286046998.5
1473987895.2,286046999.8
1473987915.1,286047004.0
1473987935.0,286046997.2
1473987935.9,286046997.2
1473987955.9,286047002.2
1473987975.8,286046998.6
1473987995.7,286046998.7
1473988015.7,286047000.2
1473988035.6,286047002.8
1473988055.5,286046996.9
1473988075.4,286047002.5
1473988095.4,286047000.4
1473988115.3,286046998.9
1473988135.2,286047000.8
1473988155.5,286046998.5
1473988175.4,286047001.3
1473988195.3,286047002.6
1473988215.2,286046998.9
1473988235.2,286046998.1
1473988255.1,286047001.1
1473988275.0,286046998.6
1473988275.9,286046998.6
1473988295.9,286047003.1
1473988315.8,286047001.0
1473988335.8,286047000.7
1473988355.7,286046999.1
1473988375.6,286047001.2
1473988395.5,286046996.6
1473988415.5,286047002.8
1473988435.4,286046999.1
1473988455.3,286047000.5
1473988475.2,286046998.4
1473988495.2,286047000.9
1473988515.1,286046998.2
1473988535.0,286047000.1
1473988535.9,286047000.1
1473988555.9,286047000.1
1473988575.8,286047000.6
1473988595.7,286047000.9
1473988615.6,286046998.5
1473988635.6,286047000.1
1473988655.5,286047001.3
1473988675.4,286047000.3
1473988695.3,286047001.0
1473988715.3,286046998.6
1473988735.2,286047000.7
1473988755.1,286046998.3
1473988775.0,286047002.3
1473988776.0,286047002.3
1473988795.9,286046996.7
1473988815.8,286047002.7
1473988835.7,286046997.0
1473988855.7,286047000.6
1473988875.6,286047001.2
1473988895.5,286046995.3
1473988915.4,286047000.1
1473988935.4,286047002.3
1473988955.3,286046997.2
1473988975.2,286047000.6
1473988995.1,286047002.8
1473989015.1,286046996.7
1473989016.0,286046996.7
1473989035.0,286047003.2
1473989035.9,286047003.2
1473989055.8,286046997.7
1473989075.8,286046999.4
1473989095.7,286046998.9
1473989115.6,286046998.4
1473989135.6,286047000.9
1473989155.5,286047000.9
1473989175.4,286046997.2
1473989195.3,286047000.3
1473989215.3,286047000.4
1473989235.2,286046999.8
1473989255.1,286046998.5
1473989275.0,286047000.6
1473989276.0,286047000.6
1473989295.9,286046998.3
1473989315.8,286046999.8
1473989335.7,286047004.4
1473989355.7,286046999.0
1473989375.6,286046998.6
1473989395.5,286047000.6
1473989415.4,286046999.4
1473989435.4,286047000.2
1473989455.3,286046998.1
1473989475.2,286046998.2
1473989495.1,286047002.3
1473989515.1,286046998.6
1473989516.0,286046998.6
1473989535.9,286046999.8
1473989555.8,286047001.7
1473989575.7,286047001.5
1473989595.7,286047000.2
1473989615.6,286047000.0
1473989635.5,286047001.1
1473989655.4,286046999.2
1473989675.4,286046998.1
1473989695.3,286047000.6
1473989715.2,286046998.1
1473989735.1,286047001.9
1473989755.1,43447446.1
1473989756.0,43447446.1
1473989775.0,9999965.5
1473989775.9,9999965.5
1473989795.9,9999965.4
1473989815.8,286046971.0
1473989835.7,286046998.3
1473989855.6,286047002.0
1473989875.6,286046998.3
1473989895.5,286047000.0
1473989915.4,286047000.1
1473989935.3,286046999.7
1473989955.3,286047002.0
1473989975.2,286046998.8
1473989995.1,286047000.9
1473990015.0,286046999.6
1473990016.0,286046999.6
1473990035.9,286046996.6
1473990055.8,286047004.0
1473990075.7,286046999.4
1473990095.7,286046998.1
1473990115.6,286047002.8
1473990135.5,286046998.9
1473990155.4,286047000.4
1473990175.4,286046998.1
1473990195.3,286047002.2
1473990215.2,286047000.4
1473990235.1,286046998.9
1473990255.1,286047000.8
1473990256.0,286047000.8
1473990275.9,286046998.8
1473990295.8,286046998.2
1473990315.8,286047002.2
1473990335.7,286047000.0
1473990355.6,286046999.7
1473990375.5,286047000.7
1473990395.5,286047000.5
1473990415.4,286047000.5
1473990435.3,286047000.3
1473990455.2,286047002.4
1473990475.2,286046996.7
1473990495.1,286047002.2
1473990496.0,286047002.2
1473990515.0,286046998.3
1473990515.9,286046998.3
1473990535.9,286046999.8
1473990555.8,286047002.2
1473990575.7,286047000.4
1473990595.6,286047000.5
1473990615.6,286047001.2
1473990635.5,286046999.4
1473990655.4,286046997.8
1473990675.3,286046998.3
1473990695.3,286047001.4
1473990715.2,286047002.7
1473990735.1,286047001.1
1473990755.0,286047001.1
1473990756.0,286047001.1
1473990775.9,286046997.6
1473990795.8,286046997.1
1473990815.7,286047002.7
1473990835.7,286046997.4
1473990855.6,286047001.5
1473990875.5,286046999.7
1473990895.4,286047002.4
1473990915.4,286047000.8
1473990935.3,286047001.1
1473990955.2,286046998.7
1473990975.1,286047000.7
1473990995.1,286046998.3
1473990996.0,286046998.3
1473991015.9,286047002.8
1473991035.8,286046999.3
1473991055.8,286046998.2
1473991075.7,286047000.8
1473991095.6,286047000.6
1473991115.5,286046999.4
1473991135.5,286047000.7
1473991155.4,286047000.7
1473991175.3,286046998.5
1473991195.2,286047000.7
