#timestamp,LO_Frequency 
1473984015.1,286047001.6
1473984035.0,286047000.5
1473984035.9,286047000.5
1473984055.9,286047001.1
1473984075.8,286046997.8
1473984095.7,286046998.6
1473984115.6,286047002.6
1473984135.6,286046998.4
1473984155.5,286047000.3
1473984175.4,286047000.5
1473984195.3,286046998.9
1473984215.3,286047000.8
1473984235.2,286046998.7
1473984255.1,286047000.2
1473984275.1,286047001.2
1473984276.0,286047001.2
1473984295.3,286046997.7
1473984315.3,286046999.3
1473984335.2,286047001.5
1473984355.1,286047000.7
1473984375.0,286046996.5
1473984376.0,286046996.5
1473984395.9,286047004.5
1473984415.8,286047002.6
1473984435.7,286046999.5
1473984455.7,286046997.7
1473984475.6,286047001.2
1473984495.5,286046996.5
1473984515.4,286047000.9
1473984535.4,286046999.4
1473984555.3,286046998.8
1473984575.2,286046998.2
1473984595.1,286047004.4
1473984615.1,286046999.1
1473984616.0,286046999.1
1473984635.0,286047001.2
1473984635.9,286047001.2
1473984655.8,286046995.5
1473984675.8,286046998.2
1473984695.7,286047004.0
1473984715.6,286047000.7
1473984735.5,286046998.7
1473984755.5,286047001.0
1473984775.4,286046998.5
1473984795.3,286047000.5
1473984815.3,286046998.1
1473984835.2,286047000.1
1473984855.1,286047001.4
1473984875.0,286046999.7
1473984875.9,286046999.7
1473984895.9,286047002.6
1473984915.8,286047001.1
1473984935.7,286046999.5
1473984955.7,286046997.0
1473984975.6,286046999.7
1473984995.5,286047002.2
1473985015.5,286047001.1
1473985035.4,286046997.9
1473985055.3,286046999.4
1473985075.2,286046998.8
1473985095.2,286046999.7
1473985115.1,286047001.6
1473985116.0,286047001.6
1473985135.0,286046997.5
1473985135.9,286046997.5
1473985155.9,286047001.7
1473985175.8,286046999.8
1473985195.7,286046998.1
1473985215.6,286047002.0
1473985235.6,286047000.7
1473985255.5,286046998.7
1473985275.4,286047001.1
1473985295.3,286047001.1
1473985315.3,286046999.2
1473985335.2,286046999.0
1473985355.1,286046998.6
1473985375.0,286047000.6
1473985376.0,286047000.6
1473985395.9,286046998.1
1473985415.8,286047001.4
1473985435.7,286047000.0
1473985455.7,286047001.9
1473985475.6,286047001.2
1473985495.5,286046999.3
1473985515.4,286046998.8
1473985535.4,286046998.3
1473985555.3,286047002.3
1473985575.2,286047001.2
1473985595.1,286046996.9
1473985615.1,286047000.0
1473985616.0,286047000.0
1473985635.0,286047000.7
1473985635.9,286047000.7
1473985655.9,286046998.8
1473985675.8,286046998.9
1473985695.7,286047000.5
1473985715.6,286047000.8
1473985735.6,286046998.9
1473985755.5,286047002.3
1473985775.4,286046999.1
1473985795.3,286046999.3
1473985815.3,286046998.6
1473985835.2,286047002.4
1473985855.1,286047000.7
1473985875.0,286047001.1
1473985875.9,286047001.1
1473985895.9,286046998.3
1473985915.8,286047001.6
1473985935.7,286047002.3
1473985955.6,286046998.7
1473985975.6,286046999.0
1473985995.5,286046999.0
1473986015.4,286047000.6
1473986035.3,286047000.9
1473986055.3,286047000.5
1473986075.2,286046999.9
1473986095.1,286047000.2
1473986115.0,286047000.7
1473986116.0,286047000.7
1473986135.9,286046996.7
1473986155.8,286047000.5
1473986175.7,286046998.3
1473986195.7,286047004.1
1473986215.6,286046998.8
1473986235.5,286047001.0
1473986255.4,286047000.7
1473986275.4,286046996.6
1473986295.3,286047001.6
1473986315.2,286047001.7
1473986335.1,286046998.1
1473986355.1,286046999.3
1473986356.0,286046999.3
1473986375.0,286047001.5
1473986375.9,286047001.5
1473986395.9,286047000.9
1473986415.8,286046999.5
1473986435.7,286046998.5
1473986455.6,286047002.6
1473986475.6,286046999.3
1473986495.5,286046998.3
1473986515.4,286047002.4
1473986535.3,286046998.1
1473986555.3,286047002.3
1473986575.2,286046999.4
1473986595.4,286046998.3
1473986615.3,286047002.3
1473986635.3,286047002.8
1473986655.2,286046997.1
1473986675.1,286047000.6
1473986695.0,286046999.0
1473986696.0,286046999.0
1473986715.9,286047000.0
1473986735.8,286047000.2
1473986755.7,286047000.6
1473986775.7,286047001.2
1473986795.6,286046999.3
1473986815.5,286047000.7
1473986835.4,286046998.2
1473986855.4,286047002.1
1473986875.3,286046998.4
1473986895.2,286047000.1
1473986915.1,286046999.8
1473986935.1,286046999.7
1473986936.0,286046999.7
1473986955.9,286047001.6
1473986975.8,286047002.7
1473986995.7,286046999.3
1473987015.7,286046999.5
1473987035.6,286047000.6
1473987055.5,286047000.4
1473987075.4,286047000.9
1473987095.4,286047000.4
1473987115.3,286046998.5
1473987135.2,286047000.4
1473987155.2,286046999.7
1473987175.1,286046999.8
1473987195.0,286047001.3
1473987195.9,286047001.3
1473987215.9,286047000.8
1473987235.8,286046998.7
1473987255.7,286046998.3
1473987275.6,286047001.7
1473987295.6,286047001.2
1473987315.5,286047000.6
1473987335.4,286046999.5
1473987355.3,286046998.9
1473987375.3,286047000.9
1473987395.2,286046998.4
1473987415.1,286047000.4
1473987435.0,286046998.5
1473987436.0,286046998.5
1473987455.9,286047002.6
1473987475.8,286047000.7
1473987495.7,286047001.2
1473987515.7,286046999.1
1473987535.6,286047000.4
1473987555.5,286046999.6
1473987575.4,286046999.4
1473987595.4,286047001.2
