#timestamp,LO_Frequency 
1473998415.3,286046999.9
1473998435.3,286047000.2
1473998455.2,286047000.6
1473998475.1,286046998.8
1473998495.1,286047000.5
1473998496.0,286047000.5
1473998515.0,286046999.1
1473998515.9,286046999.1
1473998535.8,286047000.2
1473998555.8,286046999.7
1473998575.7,286047001.0
1473998595.6,286046999.5
1473998615.5,286046999.5
1473998635.5,286046998.6
1473998655.4,286047002.5
1473998675.3,286046997.8
1473998695.2,286046998.6
1473998715.2,286047001.6
1473998735.1,286046998.6
1473998755.0,286047003.8
1473998755.9,286047003.8
1473998775.9,286046996.3
1473998795.8,286046999.6
1473998815.7,286046996.5
1473998835.6,286047003.9
1473998855.6,286046996.7
1473998875.5,286047000.9
1473998895.4,286047000.8
1473998915.4,286046999.3
1473998935.3,286047000.7
1473998955.2,286047000.4
1473998975.1,286047000.3
1473998995.1,286046998.1
1473998996.0,286046998.1
1473999015.9,286047002.1
1473999035.8,286047002.6
1473999055.8,286046998.8
1473999075.7,286046999.9
1473999095.6,286046998.3
1473999115.5,286047002.7
1473999135.5,286046999.1
1473999155.4,286047001.0
1473999175.3,286046996.9
1473999195.2,286047000.5
1473999215.2,286047001.2
1473999235.1,286047001.2
1473999255.0,286046997.9
1473999255.9,286046997.9
1473999275.9,286046999.8
1473999295.8,286047002.3
1473999315.7,286047000.6
1473999335.6,286046999.2
1473999355.6,286046998.2
1473999375.5,286047001.8
1473999395.4,286047000.2
1473999415.3,286047000.1
1473999435.3,286047002.3
1473999455.2,286046998.8
1473999475.1,286047000.6
1473999495.1,286047002.8
1473999496.0,286047002.8
1473999515.9,286046995.6
1473999535.8,286047002.8
1473999555.8,286046999.2
1473999575.7,286046999.2
1473999595.6,286046999.5
1473999615.5,286047001.2
1473999635.5,286046997.0
1473999655.4,286047002.3
1473999675.3,286046998.1
1473999695.2,286046999.7
1473999715.2,286047002.3
1473999735.1,286047000.9
1473999755.0,286046998.3
1473999755.9,286046998.3
1473999775.9,286047004.2
1473999795.8,286046999.2
1473999815.7,286047000.8
1473999835.6,286046998.3
1473999855.6,286047002.1
1473999875.5,286047000.9
1473999895.4,286046998.8
1473999915.3,286047000.1
1473999935.3,286047002.4
1473999955.2,286046998.4
1473999975.1,286047002.3
1473999995.0,286046998.2
1473999996.0,286046998.2
1474000015.3,286047003.4
1474000035.3,286047001.0
1474000055.2,286046999.1
1474000075.1,286046998.9
1474000095.0,286046998.6
1474000096.0,286046998.6
1474000115.9,286047003.9
1474000135.8,286046998.7
1474000155.7,286047000.8
1474000175.7,286046999.5
1474000195.6,286046998.8
1474000215.5,286047000.0
1474000235.4,286047000.9
1474000255.4,286046999.0
1474000275.3,286047001.1
1474000295.2,286047001.1
1474000315.1,286046999.4
1474000335.1,286047000.6
1474000336.0,286047000.6
1474000355.0,286046999.5
1474000355.9,286046999.5
1474000375.9,286046998.7
1474000395.8,286046998.2
1474000415.7,286047002.1
1474000435.6,286047000.8
1474000455.6,286047000.6
1474000475.5,286046998.5
1474000495.4,286047000.2
1474000515.3,286047002.7
1474000535.3,286046999.3
1474000555.2,286047000.6
1474000575.1,286046998.3
1474000595.0,286047000.6
1474000596.0,286047000.6
1474000615.9,286047001.2
1474000635.8,286046998.9
1474000655.7,286046998.2
1474000675.7,286047002.2
1474000695.6,286047000.6
1474000715.5,286046999.6
1474000735.4,286047000.9
1474000755.4,286046996.9
1474000775.3,286046999.7
1474000795.2,286047000.0
1474000815.1,286047002.6
1474000835.1,286046998.9
1474000836.0,286046998.9
1474000855.0,286047002.2
1474000855.9,286047002.2
1474000875.8,286046997.4
1474000895.8,286046998.5
1474000915.7,286047000.4
1474000935.6,286047002.8
1474000955.5,286046996.7
1474000975.5,286047000.0
1474000995.4,286047004.1
1474001015.3,286046996.8
1474001035.3,286046999.7
1474001055.2,286047001.2
1474001075.1,286046998.8
1474001095.0,286047000.4
1474001095.9,286047000.4
1474001115.9,286046999.7
1474001135.8,286046998.1
1474001155.7,286047002.0
1474001175.7,286047000.2
1474001195.6,286047002.2
1474001215.5,286047000.4
1474001235.4,286046998.2
1474001255.4,286047002.1
1474001275.3,286046998.9
1474001295.2,286046998.5
1474001315.1,286047002.2
1474001335.1,286047001.2
1474001336.0,286047001.2
1474001355.9,286046996.8
1474001375.8,286047000.4
1474001395.8,286047000.9
1474001415.7,286046998.1
1474001435.6,286047000.7
1474001455.5,286047000.9
1474001475.5,286046998.4
1474001495.4,286047000.5
1474001515.3,286047000.2
1474001535.2,286047002.8
1474001555.2,286046998.4
1474001575.1,286047000.6
1474001595.0,286047000.5
1474001596.0,286047000.5
1474001615.9,286046997.1
1474001635.8,286047000.1
1474001655.7,286047001.3
1474001675.7,286046999.7
1474001695.6,286047002.8
1474001715.5,286046997.8
1474001735.4,286046999.2
1474001755.4,286046999.1
1474001775.3,286047001.2
1474001795.2,286046999.5
1474001815.1,286047000.7
1474001835.1,286046999.6
1474001836.0,286046999.6
1474001855.9,286046998.7
1474001875.8,286047000.8
1474001895.7,286047000.0
1474001915.7,286047001.9
1474001935.6,286047001.1
1474001955.5,286046998.2
1474001975.4,286047000.1
1474001995.4,286047000.6
