#timestamp,LO_Frequency 
1474048815.4,286046998.8
1474048835.3,286047000.8
1474048855.2,286047001.1
1474048875.1,286046997.3
1474048895.1,286047001.6
1474048896.0,286047001.6
1474048915.9,286046998.1
1474048935.8,286047003.9
1474048955.8,286046996.5
1474048975.7,286047001.0
1474048995.6,286046998.6
1474049015.5,286047000.0
1474049035.5,286047002.8
1474049055.4,286046997.3
1474049075.3,286047000.4
1474049095.2,286047000.6
1474049115.2,286047000.8
1474049135.1,286047000.8
1474049136.0,286047000.8
1474049155.0,286046997.2
1474049155.9,286046997.2
1474049175.9,286047004.1
1474049195.8,286046998.5
1474049215.7,286047000.0
1474049235.6,286047002.4
1474049255.6,286046996.6
1474049275.5,286047002.2
1474049295.4,286047000.6
1474049315.3,286046999.1
1474049335.3,286047000.9
1474049355.2,286046998.6
1474049375.1,286047002.8
1474049395.0,286046999.5
1474049396.0,286046999.5
1474049415.9,286046998.5
1474049435.8,286047000.6
1474049455.7,286046998.5
1474049475.7,286047000.9
1474049495.6,286047000.9
1474049515.5,286047000.7
1474049535.4,286046999.1
1474049555.4,286046998.1
1474049575.3,286047001.7
1474049595.2,286047000.1
1474049615.1,286046998.7
1474049635.1,286047000.0
1474049636.0,286047000.0
1474049655.9,286047002.8
1474049675.8,286046998.9
1474049695.8,286047000.2
1474049715.7,286046999.9
1474049735.6,286047000.7
1474049755.5,286046998.8
1474049775.5,286047000.5
1474049795.4,286047000.4
1474049815.3,286047000.1
1474049835.2,286046998.6
1474049855.2,286046999.7
1474049875.1,286047000.1
1474049876.0,286047000.1
1474049895.0,286047004.4
1474049895.9,286047004.4
1474049915.9,286046994.1
1474049935.8,286047001.1
1474049955.7,286046997.5
1474049975.6,286047000.9
1474049995.6,286046998.6
1474050015.5,286047000.9
1474050035.4,286047001.2
1474050055.3,286046999.2
1474050075.3,286046999.4
1474050095.2,286047000.8
1474050115.1,286047001.2
1474050135.0,286046996.9
1474050136.0,286046996.9
1474050155.9,286047003.7
1474050175.8,286047000.8
1474050195.7,286047001.1
1474050215.7,286046999.0
1474050235.6,286047000.4
1474050255.5,286046999.7
1474050275.4,286047001.9
1474050295.4,286047000.4
1474050315.3,286047000.4
1474050335.2,286047000.7
1474050355.1,286046999.4
1474050375.1,286046998.1
1474050376.0,286046998.1
1474050395.9,286047003.4
1474050415.8,286047000.1
1474050435.8,286046998.1
1474050455.7,286046999.8
1474050475.6,286047004.3
1474050495.5,286047000.7
1474050515.5,286046997.4
1474050535.4,286046999.0
1474050555.3,286047000.8
1474050575.2,286046998.3
1474050595.2,286047000.0
1474050615.1,286046998.9
1474050635.0,286047000.9
1474050635.9,286047000.9
1474050655.9,286046998.1
1474050675.8,286047001.3
1474050695.7,286046999.8
1474050715.6,286047002.0
1474050735.6,286046998.4
1474050755.5,286047002.3
1474050775.4,286047000.9
1474050795.3,286046998.7
1474050815.3,286047002.3
1474050835.2,286047001.0
1474050855.1,286046998.9
1474050875.1,286046998.3
1474050876.0,286046998.3
1474050895.9,286047001.3
1474050915.8,286047001.7
1474050935.8,286047000.4
1474050955.7,286046998.3
1474050975.6,286047002.8
1474050995.5,286046999.3
1474051015.5,286046999.1
1474051035.4,286046998.6
1474051055.3,286047000.9
1474051075.7,286047000.5
1474051095.6,286047000.8
1474051115.6,286046999.3
1474051135.5,286046996.5
1474051155.4,286047002.7
1474051175.3,286046996.5
1474051195.3,286047000.2
1474051215.2,286047000.3
1474051235.1,286046998.3
1474051255.0,286047000.8
1474051256.0,286047000.8
1474051275.9,286046997.2
1474051295.8,286047000.4
1474051315.7,286047000.6
1474051335.7,286047001.2
1474051355.6,286046996.7
1474051375.5,286047001.6
1474051395.5,286046999.9
1474051415.4,286047001.1
1474051435.3,286046999.4
1474051455.2,286046998.3
1474051475.2,286047000.5
1474051495.1,286047000.3
1474051515.0,286047000.8
1474051515.9,286047000.8
1474051535.9,286046999.6
1474051555.8,286046996.6
1474051575.7,286046999.9
1474051595.6,286047000.0
1474051615.6,286047000.7
1474051635.5,286046998.5
1474051655.4,286047000.2
1474051675.3,286047002.7
1474051695.3,286046996.7
1474051715.2,286047000.2
1474051735.1,286047002.4
1474051755.0,286046998.4
1474051756.0,286046998.4
1474051775.9,286047000.1
1474051795.8,286047000.6
1474051815.7,286047001.1
1474051835.7,286046998.8
1474051855.6,286047001.0
1474051875.5,286046998.8
1474051895.4,286047001.0
1474051915.4,286046998.6
1474051935.3,286047000.3
1474051955.2,286046998.6
1474051975.1,286047001.1
1474051995.1,286046998.3
1474051996.0,286046998.3
1474052015.9,286047002.1
1474052035.8,286046998.1
1474052055.8,286046999.8
1474052075.7,286047000.1
1474052095.6,286047000.2
1474052115.5,286047000.1
1474052135.5,286046999.8
1474052155.4,286047000.4
1474052175.3,286047000.3
1474052195.2,286046999.9
1474052215.2,286046999.9
1474052235.1,286046998.4
1474052255.0,286047002.6
1474052255.9,286047002.6
1474052275.9,286046995.2
1474052295.8,286046999.8
1474052315.7,286047000.5
1474052335.6,286047001.2
1474052355.6,286047001.1
1474052375.5,286047001.2
1474052395.4,286046997.0
