#timestamp,LO_Frequency 
1474016415.1,286046999.3
1474016416.0,286046999.3
1474016435.9,286047000.4
1474016455.8,286046998.5
1474016475.8,286047000.2
1474016495.7,286047000.0
1474016515.6,286046999.9
1474016535.5,286047000.1
1474016555.5,286047000.2
1474016575.4,286047000.9
1474016595.3,286046998.5
1474016615.2,286046998.7
1474016635.2,286047000.9
1474016655.1,286046998.9
1474016675.0,286047000.2
1474016675.9,286047000.2
1474016695.9,286047001.1
1474016715.8,286046999.5
1474016735.7,286046996.6
1474016755.6,286047004.1
1474016775.6,286046997.3
1474016795.5,286047000.6
1474016815.4,286046998.5
1474016835.3,286047001.3
1474016855.3,286047000.0
1474016875.2,286047002.6
1474016895.1,286046996.5
1474016915.0,286047002.3
1474016916.0,286047002.3
1474016935.9,286046996.5
1474016955.8,286047002.4
1474016975.7,286046999.3
1474016995.7,286046998.5
1474017015.6,286047000.2
1474017035.5,286046999.9
1474017055.4,286047000.2
1474017075.4,286047000.3
1474017095.3,286046999.0
1474017115.2,286047000.9
1474017135.2,286046999.0
1474017155.1,286046998.5
1474017156.0,286046998.5
1474017175.0,286047003.8
1474017175.9,286047003.8
1474017195.9,286046997.8
1474017215.8,286046998.7
1474017235.7,286046999.9
1474017255.6,286047002.0
1474017275.6,286047002.8
1474017295.5,286046999.4
1474017315.4,286046999.6
1474017335.4,286046996.5
1474017355.3,286047002.6
1474017375.2,286046998.3
1474017395.2,286047000.3
1474017415.1,286047001.0
1474017416.0,286047001.0
1474017435.0,286046996.6
1474017435.9,286046996.6
1474017455.9,286047005.6
1474017475.8,286046999.0
1474017495.7,286047000.9
1474017515.6,286046998.1
1474017535.6,286047002.8
1474017555.5,286046998.4
1474017575.4,286047002.8
1474017595.3,286047001.2
1474017615.3,286046998.6
1474017635.2,286047000.1
1474017655.1,286047000.6
1474017675.0,286046999.9
1474017676.0,286046999.9
1474017695.9,286047000.1
1474017715.8,286047000.0
1474017735.7,286047001.0
1474017755.7,286046998.3
1474017775.6,286047000.1
1474017795.5,286047000.4
1474017815.4,286047000.1
1474017835.4,286047000.2
1474017855.3,286047002.4
1474017875.2,286046998.7
1474017895.2,286047000.5
1474017915.1,286047002.5
1474017916.0,286047002.5
1474017935.0,286046996.4
1474017935.9,286046996.4
1474017955.9,286047004.4
1474017975.8,286046999.3
1474017995.7,286046999.2
1474018015.6,286046999.1
1474018035.6,286046999.5
1474018055.5,286047000.9
1474018075.4,286047001.0
1474018095.3,286046999.3
1474018115.3,286047002.8
1474018135.2,286046999.2
1474018155.1,286046998.4
1474018175.1,286046998.1
1474018176.0,286046998.1
1474018195.9,286047003.8
1474018215.8,286046999.8
1474018235.8,286047000.1
1474018255.7,286047000.1
1474018275.6,286047000.3
1474018295.5,286047001.0
1474018315.5,286047001.1
1474018335.4,286046996.5
1474018355.3,286047001.4
1474018375.2,286047002.5
1474018395.2,286047000.7
1474018415.1,286046996.9
1474018416.0,286046996.9
1474018435.0,286047003.0
1474018455.2,286046999.2
1474018475.1,286047001.0
1474018495.0,286046998.1
1474018495.9,286046998.1
1474018515.9,286047006.0
1474018535.8,286046999.2
1474018555.7,286046999.0
1474018575.6,286047000.3
1474018595.6,286047002.8
1474018615.5,286046997.3
1474018635.4,286047000.7
1474018655.3,286047001.1
1474018675.3,286046999.3
1474018695.2,286047000.6
1474018715.1,286047000.7
1474018735.1,286047001.1
1474018736.0,286047001.1
1474018755.9,286046995.4
1474018775.8,286047000.6
1474018795.7,286047000.1
1474018815.7,286047002.6
1474018835.6,286047000.9
1474018855.5,286046999.6
1474018875.4,286046999.5
1474018895.4,286046999.6
1474018915.3,286046998.7
1474018935.2,286047000.9
1474018955.2,286046999.2
1474018975.1,286046999.9
1474018976.0,286046999.9
1474018995.0,286046999.1
1474018995.9,286046999.1
1474019015.9,286047000.6
1474019035.8,286047000.8
1474019055.7,286046999.1
1474019075.6,286047000.4
1474019095.6,286047000.4
1474019115.5,286047000.5
1474019135.4,286046998.4
1474019155.3,286046999.9
1474019175.3,286047002.4
1474019195.2,286047000.7
1474019215.1,286046998.3
1474019235.1,286047002.1
1474019236.0,286047002.1
1474019255.9,286046999.5
1474019275.8,286046999.5
1474019295.8,286046998.4
1474019315.7,286047001.3
1474019335.6,286047002.8
1474019355.5,286046996.6
1474019375.5,286047001.9
1474019395.4,286047000.5
1474019415.3,286046999.2
1474019435.2,286047000.7
1474019455.2,286046998.2
1474019475.1,286047001.1
1474019495.0,286046999.2
1474019495.9,286046999.2
1474019515.9,286047000.6
1474019535.8,286046999.9
1474019555.7,286047002.3
1474019575.6,286046999.5
1474019595.6,286046998.7
1474019615.5,286047000.8
1474019635.4,286046999.4
1474019655.3,286046998.3
1474019675.3,286047000.3
1474019695.2,286047000.0
1474019715.1,286047001.6
1474019735.0,286047001.1
1474019736.0,286047001.1
1474019755.9,286046997.5
1474019775.8,286046998.4
1474019795.7,286047000.3
1474019815.7,286047002.8
1474019835.6,286046996.5
1474019855.5,286047001.7
1474019875.4,286046998.6
1474019895.4,286047000.2
1474019915.3,286046999.9
1474019935.2,286047002.6
1474019955.1,286046998.4
1474019975.1,286047000.6
1474019976.0,286047000.6
1474019995.9,286047000.4
