# file name; noise; peak f.; mag.; duration
20160916110017901_SVAKOV-R8_met.fits;4.08427;26512.2;14.1966;0.341333
20160916110047938_SVAKOV-R8_met.fits;3.03193;26506.3;6.55089;0.170667
20160916110035138_SVAKOV-R8_snap.fits;4.46267;26538.6;2.89021;0
20160916110135213_SVAKOV-R8_snap.fits;3.09852;26510.7;3.4523;0
20160916110240919_SVAKOV-R8_met.fits;2.91737;26506.3;7.88235;0.170667
20160916110324269_SVAKOV-R8_met.fits;3.58806;26504.9;24.8418;0.341333
20160916110235287_SVAKOV-R8_snap.fits;4.0153;26525.4;2.94822;0
20160916110333997_SVAKOV-R8_met.fits;3.6205;26507.8;10.5706;0.170667
20160916110344578_SVAKOV-R8_met.fits;3.81804;26518.1;23.4814;0.170667
20160916110412397_SVAKOV-R8_met.fits;3.72211;26526.9;47.6248;0.341333
20160916110428269_SVAKOV-R8_met.fits;3.22751;26507.8;7.02608;0.170667
20160916110335362_SVAKOV-R8_snap.fits;3.58158;26518.1;3.18862;0
20160916110442093_SVAKOV-R8_met.fits;3.69835;26506.3;10.5655;0.170667
20160916110456429_SVAKOV-R8_met.fits;3.13619;26504.9;34.0561;0.512
20160916110506157_SVAKOV-R8_met.fits;4.06739;26510.7;8.34591;0.341333
20160916110435437_SVAKOV-R8_snap.fits;3.34192;26462.4;3.08608;0
20160916110540973_SVAKOV-R8_met.fits;3.19285;26502;9.70193;0.170667
20160916110621762_SVAKOV-R8_met.fits;3.65822;26512.2;7.99207;0.170667
20160916110535511_SVAKOV-R8_snap.fits;3.85233;26510.7;3.00834;0
20160916110721325_SVAKOV-R8_met.fits;3.32885;26500.5;8.96308;0.170667
20160916110635586_SVAKOV-R8_snap.fits;3.41626;26482.9;4.25717;0
20160916110735661_SVAKOV-R8_snap.fits;3.89211;26452.1;3.11503;0
20160916110852802_SVAKOV-R8_met.fits;3.50636;26506.3;43.0281;0.512
20160916110904749_SVAKOV-R8_met.fits;3.13076;26502;7.54712;0.341333
20160916110914306_SVAKOV-R8_met.fits;4.00418;26521;10.1032;0.170667
20160916110835735_SVAKOV-R8_snap.fits;3.51867;26540;3.64774;0
20160916110935810_SVAKOV-R8_snap.fits;3.40447;26526.9;3.35044;0
20160916111051415_SVAKOV-R8_met.fits;3.82771;26507.8;9.54119;0.170667
20160916111059095_SVAKOV-R8_met.fits;3.51898;26507.8;11.7558;0.341333
20160916111035885_SVAKOV-R8_snap.fits;3.80491;26534.2;2.43383;0
20160916111152173_SVAKOV-R8_met.fits;3.12107;26526.9;8.34655;0.170667
20160916111135959_SVAKOV-R8_snap.fits;3.8116;26543;3.82864;0
20160916111307266_SVAKOV-R8_met.fits;4.2081;26503.4;8.83012;0.512
20160916111236034_SVAKOV-R8_snap.fits;3.67567;26522.5;3.05799;0
20160916111336109_SVAKOV-R8_snap.fits;3.73794;26534.2;3.71551;0
20160916111450178_SVAKOV-R8_met.fits;3.35836;26512.2;7.14494;0.170667
20160916111436183_SVAKOV-R8_snap.fits;3.70059;26519.5;3.21047;0
20160916111536258_SVAKOV-R8_snap.fits;3.81796;26455.1;4.08716;0
20160916111636333_SVAKOV-R8_snap.fits;4.09674;26481.4;2.59161;0
20160916111753815_SVAKOV-R8_met.fits;3.52841;26519.5;12.8321;0.512
20160916111736407_SVAKOV-R8_snap.fits;3.30217;26543;3.48512;0
20160916111920002_SVAKOV-R8_met.fits;3.54607;26488.8;21.2177;0.853333
20160916111926829_SVAKOV-R8_met.fits;3.39321;26500.5;11.099;0.170667
20160916111836482_SVAKOV-R8_snap.fits;3.99561;26456.5;3.1102;0
20160916111941506_SVAKOV-R8_met.fits;4.65913;26499;13.8417;0.341333
20160916112001303_SVAKOV-R8_met.fits;3.42092;26509.3;7.77706;0.170667
20160916111936557_SVAKOV-R8_snap.fits;3.55041;26510.7;2.25903;0
20160916112108717_SVAKOV-R8_met.fits;3.37601;26490.2;7.09371;0.170667
20160916112128343_SVAKOV-R8_met.fits;3.78899;26537.1;9.37186;0.341333
20160916112036631_SVAKOV-R8_snap.fits;3.73075;26541.5;3.70241;0
20160916112136706_SVAKOV-R8_snap.fits;3.94836;26463.9;2.5453;0
20160916112255725_SVAKOV-R8_met.fits;3.39507;26496.1;7.51423;0.170667
20160916112308354_SVAKOV-R8_met.fits;3.0367;26515.1;7.90493;0.170667
20160916112236781_SVAKOV-R8_snap.fits;3.28495;26509.3;3.16754;0
20160916112336855_SVAKOV-R8_snap.fits;3.64894;26538.6;3.01215;0
20160916112436930_SVAKOV-R8_snap.fits;3.10871;26534.2;2.22969;0
20160916112532738_SVAKOV-R8_met.fits;2.98012;26499;6.55815;0.170667
20160916112537005_SVAKOV-R8_snap.fits;3.77172;26468.3;3.05232;0
20160916112720429_SVAKOV-R8_met.fits;3.59704;26478.5;8.43025;0.853333
20160916112637079_SVAKOV-R8_snap.fits;3.70472;26507.8;3.06859;0
20160916112737154_SVAKOV-R8_snap.fits;3.1896;26515.1;3.09194;0
20160916112857026_SVAKOV-R8_met.fits;4.13646;26503.4;8.58949;0.170667
20160916112912557_SVAKOV-R8_met.fits;3.47963;26471.2;11.0232;0.170667
20160916112837229_SVAKOV-R8_snap.fits;3.61775;26493.2;2.94396;0
20160916113004781_SVAKOV-R8_met.fits;3.58748;26487.3;9.07707;0.341333
20160916112937303_SVAKOV-R8_snap.fits;4.00308;26499;3.20897;0
20160916113101442_SVAKOV-R8_met.fits;3.57609;26485.8;22.4568;0.341333
20160916113037378_SVAKOV-R8_snap.fits;3.3098;26509.3;2.86031;0
20160916113137453_SVAKOV-R8_snap.fits;3.7863;26475.6;2.88936;0
20160916113243159_SVAKOV-R8_met.fits;3.98523;26510.7;10.3993;0.170667
20160916113237527_SVAKOV-R8_snap.fits;3.62976;26475.6;3.13682;0
20160916113402178_SVAKOV-R8_met.fits;3.81255;26521;9.13038;1.536
20160916113337602_SVAKOV-R8_snap.fits;3.90351;26510.7;2.60561;0
20160916113444503_SVAKOV-R8_met.fits;3.0867;26490.2;29.0858;0.512
20160916113437677_SVAKOV-R8_snap.fits;3.42856;26452.1;2.55721;0
20160916113537751_SVAKOV-R8_snap.fits;3.40845;26544.4;2.54377;0
20160916113729367_SVAKOV-R8_met.fits;3.1787;26482.9;17.1211;0.341333
20160916113637826_SVAKOV-R8_snap.fits;3.39077;26468.3;3.18157;0
20160916113737901_SVAKOV-R8_snap.fits;3.87506;26452.1;3.01058;0
20160916113837975_SVAKOV-R8_snap.fits;3.57523;26540;2.4763;0
20160916113938050_SVAKOV-R8_snap.fits;3.53948;26491.7;3.08305;0
20160916114046146_SVAKOV-R8_met.fits;3.67475;26504.9;7.65786;0.170667
20160916114038125_SVAKOV-R8_snap.fits;4.23599;26487.3;3.44655;0
20160916114149975_SVAKOV-R8_met.fits;4.62946;26532.7;18.7234;1.536
20160916114203629_SVAKOV-R8_met.fits;3.96252;26504.9;9.83416;1.87733
20160916114138199_SVAKOV-R8_snap.fits;3.86379;26516.6;3.31418;0
20160916114238274_SVAKOV-R8_snap.fits;3.88786;26509.3;2.70028;0
20160916114424770_SVAKOV-R8_met.fits;3.54289;26502;31.3011;0.341333
20160916114338349_SVAKOV-R8_snap.fits;3.60088;26478.5;2.60425;0
20160916114456685_SVAKOV-R8_met.fits;3.8368;26490.2;10.2396;0.170667
20160916114438423_SVAKOV-R8_snap.fits;3.33446;26456.5;3.63313;0
20160916114538498_SVAKOV-R8_snap.fits;3.88342;26453.6;4.04411;0
20160916114638573_SVAKOV-R8_snap.fits;3.20435;26515.1;2.45645;0
20160916114818413_SVAKOV-R8_met.fits;3.64591;26522.5;19.4246;0.170667
20160916114738647_SVAKOV-R8_snap.fits;4.00083;26491.7;3.05577;0
20160916114845549_SVAKOV-R8_met.fits;3.93154;26507.8;8.20158;0.512
20160916114914221_SVAKOV-R8_met.fits;3.7397;26493.2;9.84957;0.170667
20160916114838722_SVAKOV-R8_snap.fits;3.17852;26540;3.01648;0
20160916114937090_SVAKOV-R8_met.fits;3.56589;26503.4;21.664;0.512
20160916114938797_SVAKOV-R8_snap.fits;3.1601;26506.3;2.77477;0
20160916115038871_SVAKOV-R8_snap.fits;3.68737;26472.7;3.01926;0
20160916115227927_SVAKOV-R8_met.fits;3.52602;26497.6;7.16531;0.341333
20160916115138946_SVAKOV-R8_snap.fits;2.90758;26465.3;3.15774;0
20160916115243970_SVAKOV-R8_met.fits;3.84516;26502;92.7312;0.512
20160916115239021_SVAKOV-R8_snap.fits;4.2645;26540;2.61605;0
20160916115339778_SVAKOV-R8_met.fits;3.28795;26507.8;10.2217;0.170667
20160916115354626_SVAKOV-R8_met.fits;3.22157;26497.6;7.21255;0.170667
20160916115408109_SVAKOV-R8_met.fits;2.9567;26529.8;12.4029;0.170667
20160916115425175_SVAKOV-R8_met.fits;3.57753;26512.2;8.13927;0.170667
20160916115339095_SVAKOV-R8_snap.fits;3.31339;26545.9;2.15445;0
20160916115447533_SVAKOV-R8_met.fits;3.24671;26475.6;8.95746;0.512
20160916115516375_SVAKOV-R8_met.fits;3.35496;26515.1;14.483;0.341333
20160916115439170_SVAKOV-R8_snap.fits;3.82087;26463.9;2.72189;0
20160916115539245_SVAKOV-R8_snap.fits;3.67184;26462.4;3.03552;0
20160916115639319_SVAKOV-R8_snap.fits;3.33452;26449.2;3.47269;0
20160916115734274_SVAKOV-R8_met.fits;2.94401;26502;6.23537;0.170667
20160916115744343_SVAKOV-R8_met.fits;3.09018;26513.7;10.7418;0.170667
20160916115739394_SVAKOV-R8_snap.fits;4.37791;26503.4;2.98653;0
20160916115839469_SVAKOV-R8_snap.fits;3.03623;26543;2.86033;0
20160916115939543_SVAKOV-R8_snap.fits;3.72917;26487.3;2.81052;0
