# file name; noise; peak f.; mag.; duration
20160916070022679_SVAKOV-R8_met.fits;2.79159;26515.1;11.2036;0.341333
20160916070017218_SVAKOV-R8_snap.fits;2.93001;26503.4;2.58418;0
20160916070117293_SVAKOV-R8_snap.fits;3.43098;26455.1;2.26256;0
20160916070248599_SVAKOV-R8_met.fits;3.09901;26493.2;12.1017;0.341333
20160916070217367_SVAKOV-R8_snap.fits;3.01209;26466.8;3.36615;0
20160916070314882_SVAKOV-R8_met.fits;3.48872;26502;13.3774;0.341333
20160916070326487_SVAKOV-R8_met.fits;3.07103;26468.3;6.80003;0.341333
20160916070336727_SVAKOV-R8_met.fits;3.91573;26497.6;9.62829;0.170667
20160916070317442_SVAKOV-R8_snap.fits;2.5647;26490.2;2.71078;0
20160916070423319_SVAKOV-R8_met.fits;2.75118;26456.5;6.69712;0.170667
20160916070446871_SVAKOV-R8_met.fits;3.13302;26487.3;8.56542;0.341333
20160916070417517_SVAKOV-R8_snap.fits;3.08253;26513.7;3.03886;0
20160916070555991_SVAKOV-R8_met.fits;3.28384;26482.9;8.32885;0.170667
20160916070517591_SVAKOV-R8_snap.fits;3.49471;26493.2;3.22067;0
20160916070626370_SVAKOV-R8_met.fits;4.20285;26513.7;10.0118;0.170667
20160916070638146_SVAKOV-R8_met.fits;3.06393;26521;19.6783;0.341333
20160916070647874_SVAKOV-R8_met.fits;2.95847;26485.8;6.24522;0.170667
20160916070617666_SVAKOV-R8_snap.fits;3.52237;26463.9;2.33378;0
20160916070717741_SVAKOV-R8_snap.fits;3.4295;26485.8;2.97438;0
20160916070823959_SVAKOV-R8_met.fits;3.03587;26487.3;6.57886;0.170667
20160916070858093_SVAKOV-R8_met.fits;3.35651;26526.9;8.95849;0.170667
20160916070817815_SVAKOV-R8_snap.fits;3.40151;26485.8;3.28669;0
20160916070917890_SVAKOV-R8_snap.fits;3.82725;26469.7;2.91134;0
20160916071015575_SVAKOV-R8_met.fits;3.69884;26494.6;10.0327;0.170667
20160916071020866_SVAKOV-R8_met.fits;3.00888;26515.1;6.76568;0.170667
20160916071017965_SVAKOV-R8_snap.fits;4.00602;26494.6;3.88613;0
20160916071131351_SVAKOV-R8_met.fits;3.42592;26491.7;7.77939;0.170667
20160916071153197_SVAKOV-R8_met.fits;4.08811;26491.7;9.80432;0.341333
20160916071118039_SVAKOV-R8_snap.fits;3.48017;26519.5;3.23633;0
20160916071252247_SVAKOV-R8_met.fits;3.47571;26484.4;10.7631;0.170667
20160916071218114_SVAKOV-R8_snap.fits;4.47445;26503.4;3.81894;0
20160916071332183_SVAKOV-R8_met.fits;3.68836;26521;9.12213;0.170667
20160916071335767_SVAKOV-R8_met.fits;3.47286;26522.5;8.54133;0.170667
20160916071318189_SVAKOV-R8_snap.fits;3.9578;26504.9;3.67954;0
20160916071507415_SVAKOV-R8_met.fits;3.05569;26484.4;10.1885;0.170667
20160916071418263_SVAKOV-R8_snap.fits;4.47332;26528.3;3.92994;0
20160916071542231_SVAKOV-R8_met.fits;3.38065;26459.5;8.01459;0.170667
20160916071518338_SVAKOV-R8_snap.fits;3.91897;26540;3.85904;0
20160916071618413_SVAKOV-R8_snap.fits;3.81103;26493.2;2.63145;0
20160916071802519_SVAKOV-R8_met.fits;3.56429;26487.3;7.49005;0.341333
20160916071718487_SVAKOV-R8_snap.fits;4.15125;26509.3;3.49028;0
20160916071818562_SVAKOV-R8_snap.fits;3.28991;26543;3.04152;0
20160916071916930_SVAKOV-R8_met.fits;3.60034;26493.2;15.8122;0.341333
20160916071930583_SVAKOV-R8_met.fits;4.31308;26490.2;15.1357;0.341333
20160916071918637_SVAKOV-R8_snap.fits;3.62206;26531.2;3.97728;0
20160916072018711_SVAKOV-R8_snap.fits;4.35239;26466.8;4.05697;0
20160916072118786_SVAKOV-R8_snap.fits;4.59939;26500.5;3.74499;0
20160916072301186_SVAKOV-R8_met.fits;3.38208;26490.2;10.9202;0.170667
20160916072218861_SVAKOV-R8_snap.fits;4.21461;26485.8;3.34056;0
20160916072339415_SVAKOV-R8_met.fits;3.11281;26474.1;17.1539;0.341333
20160916072347266_SVAKOV-R8_met.fits;4.04386;26449.2;15.9173;0.170667
20160916072403479_SVAKOV-R8_met.fits;2.90799;26484.4;20.6688;0.341333
20160916072318935_SVAKOV-R8_snap.fits;4.16566;26480;3.96691;0
20160916072426861_SVAKOV-R8_met.fits;3.11481;26506.3;12.2089;0.170667
20160916072443586_SVAKOV-R8_met.fits;2.99026;26488.8;26.6217;0.512
20160916072419010_SVAKOV-R8_snap.fits;2.61587;26544.4;3.61632;0
20160916072519085_SVAKOV-R8_snap.fits;3.64907;26475.6;4.02969;0
20160916072709335_SVAKOV-R8_met.fits;3.23436;26537.1;7.18889;0.341333
20160916072619159_SVAKOV-R8_snap.fits;3.19699;26490.2;3.55336;0
20160916072719234_SVAKOV-R8_snap.fits;3.11297;26487.3;2.98066;0
20160916072817431_SVAKOV-R8_met.fits;4.07709;26491.7;14.727;0.341333
20160916072819309_SVAKOV-R8_snap.fits;3.77967;26453.6;3.37176;0
20160916072919383_SVAKOV-R8_snap.fits;4.17107;26538.6;2.02859;0
20160916073032429_SVAKOV-R8_met.fits;4.05635;26496.1;9.91328;0.170667
20160916073103490_SVAKOV-R8_met.fits;3.92528;26493.2;8.06756;0.170667
20160916073019458_SVAKOV-R8_snap.fits;3.28011;26519.5;3.12627;0
20160916073118167_SVAKOV-R8_met.fits;4.00477;26485.8;8.18618;0.341333
20160916073119533_SVAKOV-R8_snap.fits;4.53379;26478.5;3.40389;0
20160916073229847_SVAKOV-R8_met.fits;4.25563;26487.3;8.87669;0.170667
20160916073248621_SVAKOV-R8_met.fits;3.84703;26485.8;27.2761;0.170667
20160916073259714_SVAKOV-R8_met.fits;3.50675;26496.1;12.364;0.341333
20160916073219607_SVAKOV-R8_snap.fits;3.87924;26528.3;3.27049;0
20160916073401154_SVAKOV-R8_met.fits;3.88996;26503.4;21.5685;0.341333
20160916073319682_SVAKOV-R8_snap.fits;4.35782;26475.6;3.03246;0
20160916073419757_SVAKOV-R8_snap.fits;3.83728;26523.9;3.90243;0
20160916073609325_SVAKOV-R8_met.fits;3.60418;26484.4;10.6178;0.682667
20160916073519831_SVAKOV-R8_snap.fits;4.36243;26494.6;2.92006;0
20160916073639021_SVAKOV-R8_met.fits;4.18723;26485.8;8.524;0.170667
20160916073619906_SVAKOV-R8_snap.fits;3.57755;26459.5;2.68237;0
20160916073719981_SVAKOV-R8_snap.fits;4.1238;26481.4;3.56555;0
20160916073820055_SVAKOV-R8_snap.fits;3.02173;26543;2.59013;0
20160916073916375_SVAKOV-R8_met.fits;3.34016;26506.3;8.71806;0.170667
20160916073918765_SVAKOV-R8_met.fits;3.70945;26504.9;8.27012;0.853333
20160916073955629_SVAKOV-R8_met.fits;4.62885;26482.9;10.4714;0.170667
20160916073959725_SVAKOV-R8_met.fits;4.23773;26497.6;10.1669;0.170667
20160916073920130_SVAKOV-R8_snap.fits;4.57989;26488.8;3.96443;0
20160916074108674_SVAKOV-R8_met.fits;3.57714;26506.3;13.4853;0.512
20160916074020205_SVAKOV-R8_snap.fits;3.3916;26469.7;3.28477;0
20160916074213186_SVAKOV-R8_met.fits;4.25662;26481.4;13.5708;0.170667
20160916074120279_SVAKOV-R8_snap.fits;3.80167;26545.9;3.12517;0
20160916074257559_SVAKOV-R8_met.fits;3.60248;26531.2;9.20982;0.682667
20160916074220354_SVAKOV-R8_snap.fits;3.49775;26522.5;4.30652;0
20160916074339714_SVAKOV-R8_met.fits;4.39213;26471.2;23.8271;0.170667
20160916074405655_SVAKOV-R8_met.fits;4.0569;26509.3;8.26523;0.170667
20160916074320429_SVAKOV-R8_snap.fits;3.37534;26459.5;3.6501;0
20160916074452759_SVAKOV-R8_met.fits;3.90061;26497.6;10.605;0.170667
20160916074420503_SVAKOV-R8_snap.fits;4.3563;26478.5;3.17881;0
20160916074601879_SVAKOV-R8_met.fits;3.15408;26478.5;9.12713;0.170667
20160916074520578_SVAKOV-R8_snap.fits;3.44364;26455.1;2.67489;0
20160916074620653_SVAKOV-R8_snap.fits;4.06768;26469.7;3.82351;0
20160916074720727_SVAKOV-R8_snap.fits;3.58518;26534.2;3.16797;0
20160916074841282_SVAKOV-R8_met.fits;4.1376;26487.3;9.35061;0.170667
20160916074847767_SVAKOV-R8_met.fits;4.06292;26526.9;8.41041;0.170667
20160916074820802_SVAKOV-R8_snap.fits;3.49273;26515.1;6.74783;0
20160916074943746_SVAKOV-R8_met.fits;3.67808;26466.8;8.37265;0.341333
20160916074949890_SVAKOV-R8_met.fits;3.63668;26513.7;23.1041;2.048
20160916075002861_SVAKOV-R8_met.fits;4.18287;26513.7;12.9532;0.170667
20160916074920877_SVAKOV-R8_snap.fits;4.20301;26531.2;3.91156;0
20160916075054231_SVAKOV-R8_met.fits;3.98411;26500.5;10.2431;0.341333
20160916075111469_SVAKOV-R8_met.fits;4.02767;26458;17.5145;0.341333
20160916075020951_SVAKOV-R8_snap.fits;4.37236;26521;3.08645;0
20160916075120343_SVAKOV-R8_met.fits;4.19461;26485.8;8.47472;0.170667
20160916075121026_SVAKOV-R8_snap.fits;4.13701;26499;4.00461;0
20160916075221101_SVAKOV-R8_snap.fits;3.48287;26484.4;3.56716;0
20160916075409815_SVAKOV-R8_met.fits;4.2661;26491.7;10.1621;0.170667
20160916075321175_SVAKOV-R8_snap.fits;3.75511;26471.2;3.19863;0
20160916075421250_SVAKOV-R8_snap.fits;3.51211;26469.7;3.29661;0
20160916075521325_SVAKOV-R8_snap.fits;3.85796;26477.1;2.95376;0
20160916075621399_SVAKOV-R8_snap.fits;4.51412;26515.1;3.7573;0
20160916075721474_SVAKOV-R8_snap.fits;3.36553;26506.3;2.78242;0
20160916075821549_SVAKOV-R8_snap.fits;3.88187;26494.6;3.55692;0
20160916075942615_SVAKOV-R8_met.fits;4.19924;26482.9;9.59494;0.170667
20160916075921623_SVAKOV-R8_snap.fits;3.39663;26507.8;3.72469;0
