#timestamp,LO_Frequency 
1473994815.7,286046998.8
1473994835.6,286047000.1
1473994855.6,286046999.9
1473994875.5,286047002.7
1473994895.4,286046999.3
1473994915.3,286047000.3
1473994935.3,286047000.4
1473994955.2,286046998.2
1473994975.1,286047001.8
1473994995.0,286047000.6
1473994996.0,286047000.6
1473995015.9,286046998.9
1473995035.8,286047001.1
1473995055.7,286046998.6
1473995075.7,286047002.8
1473995095.6,286046998.8
1473995115.5,286046999.9
1473995135.5,286047001.5
1473995155.4,286047000.5
1473995175.3,286046998.6
1473995195.2,286047001.2
1473995215.2,286046998.8
1473995235.1,286047001.0
1473995236.0,286047001.0
1473995255.0,286046996.9
1473995255.9,286046996.9
1473995275.9,286047004.7
1473995295.8,286046999.8
1473995315.7,286047000.3
1473995335.6,286047001.9
1473995355.6,286047000.8
1473995375.5,286046998.8
1473995395.4,286047000.8
1473995415.3,286047001.2
1473995435.3,286046998.8
1473995455.2,286046998.8
1473995475.1,286047000.9
1473995495.0,286046998.7
1473995496.0,286046998.7
1473995515.9,286047001.7
1473995535.8,286047002.5
1473995555.7,286047001.0
1473995575.7,286046996.9
1473995595.6,286046999.7
1473995615.5,286047002.7
1473995635.4,286046999.2
1473995655.4,286047000.6
1473995675.3,286046998.1
1473995695.2,286047000.4
1473995715.1,286047002.1
1473995735.1,286046998.7
1473995736.0,286046998.7
1473995755.9,286047002.6
1473995775.8,286047001.0
1473995795.8,286047000.7
1473995815.7,286046998.7
1473995835.6,286047001.0
1473995855.5,286046998.6
1473995875.5,286047000.4
1473995895.4,286046998.7
1473995915.3,286047000.0
1473995935.2,286047000.2
1473995955.2,286047000.6
1473995975.1,286047000.8
1473995995.0,286047001.0
1473995995.9,286047001.0
1473996015.9,286046999.4
1473996035.8,286046999.4
1473996055.7,286046998.8
1473996075.6,286047000.1
1473996095.6,286047002.7
1473996115.5,286046996.8
1473996135.4,286047000.3
1473996155.3,286047001.2
1473996175.3,286047000.8
1473996195.2,286046999.0
1473996215.1,286046998.4
1473996235.0,286047000.5
1473996236.0,286047000.5
1473996255.9,286046998.1
1473996275.8,286047000.3
1473996295.7,286047000.4
1473996315.7,286047001.6
1473996335.6,286047000.3
1473996355.5,286046999.9
1473996375.4,286047000.2
1473996395.4,286047000.6
1473996415.3,286046998.7
1473996435.2,286046999.9
1473996455.1,286047002.8
1473996475.1,286046999.3
1473996476.0,286046999.3
1473996495.9,286046998.2
1473996515.8,286047004.4
1473996535.8,286046998.8
1473996555.7,286046998.2
1473996575.6,286047001.4
1473996595.5,286047002.5
1473996615.5,286046996.7
1473996635.4,286047002.7
1473996655.3,286046998.2
1473996675.2,286047000.0
1473996695.2,286046999.8
1473996715.1,286047000.3
1473996735.0,286047000.8
1473996735.9,286047000.8
1473996755.9,286046999.0
1473996775.8,286047000.0
1473996795.7,286046999.5
1473996815.6,286046998.4
1473996835.6,286047000.5
1473996855.5,286046998.2
1473996875.4,286047002.7
1473996895.3,286046996.5
1473996915.3,286047001.7
1473996935.2,286047000.0
1473996955.1,286047002.4
1473996975.0,286047000.0
1473996976.0,286047000.0
1473996995.9,286047000.9
1473997015.8,286047000.3
1473997035.7,286047000.8
1473997055.7,286046998.4
1473997075.6,286047001.2
1473997095.5,286046999.1
1473997115.4,286047000.7
1473997135.4,286047000.4
1473997155.3,286046999.9
1473997175.2,286046998.2
1473997195.2,286046998.2
1473997215.1,286047003.2
1473997235.0,286047000.3
1473997235.9,286047000.3
1473997255.9,286047000.3
1473997275.8,286047000.9
1473997295.7,286046998.7
1473997315.6,286047000.5
1473997335.6,286046999.3
1473997355.5,286047000.9
1473997375.4,286046999.2
1473997395.3,286046999.1
1473997415.3,286047000.0
1473997435.2,286047000.3
1473997455.1,286046996.7
1473997475.0,286047002.6
1473997476.0,286047002.6
1473997495.9,286046998.0
1473997515.8,286046999.5
1473997535.7,286046999.3
1473997555.7,286046998.9
1473997575.6,286047002.8
1473997595.5,286046998.7
1473997615.4,286046998.2
1473997635.4,286047002.5
1473997655.3,286046996.6
1473997675.2,286047001.5
1473997695.1,286046999.8
1473997715.1,286047002.8
1473997716.0,286047002.8
1473997735.0,286046995.2
1473997735.9,286046995.2
1473997755.8,286047007.3
1473997775.8,286046998.7
1473997795.7,286047002.7
1473997815.6,286046999.1
1473997835.6,286046998.8
1473997855.5,286047001.0
1473997875.4,286046998.5
1473997895.3,286046998.2
1473997915.3,286047000.1
1473997935.2,286047000.5
1473997955.1,286046999.1
1473997975.0,286047000.7
1473997976.0,286047000.7
1473997995.9,286046996.9
1473998015.8,286047001.1
1473998035.7,286046998.8
1473998055.7,286047000.9
1473998075.6,286046999.4
1473998095.5,286046998.2
1473998115.4,286047000.9
1473998135.4,286046998.5
1473998155.3,286047000.2
1473998175.2,286047000.0
1473998195.2,286047000.2
1473998215.1,286047001.9
1473998216.0,286047001.9
1473998235.0,286046995.0
1473998235.9,286046995.0
1473998255.9,286047008.8
1473998275.8,286046998.6
1473998295.7,286047002.1
1473998315.6,286046998.5
1473998335.6,286046996.9
1473998355.5,286047002.5
1473998375.4,286046996.6
1473998395.3,286047002.6
