#timestamp,LO_Frequency 
1474041615.8,286046998.6
1474041635.7,286047001.5
1474041655.7,286047000.9
1474041675.6,286046998.9
1474041695.5,286047000.5
1474041715.4,286046998.3
1474041735.4,286047001.0
1474041755.3,286047000.1
1474041775.2,286047000.0
1474041795.1,286046999.8
1474041815.1,286047001.1
1474041816.0,286047001.1
1474041835.9,286046999.0
1474041855.8,286047000.2
1474041875.7,286047002.0
1474041895.7,286046998.2
1474041915.6,286047000.6
1474041935.5,286047000.8
1474041955.5,286046998.5
1474041975.4,286046999.8
1474041995.3,286047002.0
1474042015.2,286046998.5
1474042035.2,286046999.9
1474042055.1,286046998.7
1474042056.0,286046998.7
1474042075.0,286047003.5
1474042075.9,286047003.5
1474042095.9,286046997.0
1474042115.8,286047000.2
1474042135.7,286047000.6
1474042155.6,286046998.1
1474042175.6,286047002.3
1474042195.5,286047000.4
1474042215.4,286047000.5
1474042235.3,286046998.7
1474042255.3,286047000.2
1474042275.2,286046998.3
1474042295.1,286046998.4
1474042315.0,286047000.4
1474042316.0,286047000.4
1474042335.9,286046998.6
1474042355.8,286047002.5
1474042375.7,286046996.7
1474042395.7,286046998.5
1474042415.6,286047000.0
1474042435.5,286047000.2
1474042455.4,286047002.6
1474042475.4,286046998.6
1474042495.3,286047002.7
1474042515.2,286046997.0
1474042535.2,286047000.9
1474042555.1,286046998.5
1474042556.0,286046998.5
1474042575.0,286047002.0
1474042575.9,286047002.0
1474042595.9,286046999.6
1474042615.8,286046998.9
1474042635.7,286046998.5
1474042655.6,286047000.1
1474042675.6,286047001.1
1474042695.5,286046998.4
1474042715.4,286046999.7
1474042735.4,286047000.1
1474042755.3,286047000.2
1474042775.2,286047000.8
1474042795.1,286046998.7
1474042815.1,286047000.7
1474042816.0,286047000.7
1474042835.0,286046999.1
1474042835.9,286046999.1
1474042855.9,286047001.1
1474042875.8,286046998.7
1474042895.7,286046998.5
1474042915.6,286047000.5
1474042935.6,286047000.8
1474042955.5,286046999.0
1474042975.4,286047000.7
1474042995.3,286046998.6
1474043015.3,286046999.8
1474043035.2,286046999.7
1474043055.1,286046999.8
1474043075.0,286046999.7
1474043076.0,286046999.7
1474043095.9,286047002.6
1474043115.8,286046996.5
1474043135.7,286047001.7
1474043155.7,286047000.5
1474043175.6,286047001.2
1474043195.5,286046999.4
1474043215.4,286046998.8
1474043235.4,286046998.8
1474043255.3,286046998.7
1474043275.2,286047000.0
1474043295.2,286047002.7
1474043315.1,286046999.1
1474043316.0,286046999.1
1474043335.0,286047000.2
1474043335.9,286047000.2
1474043355.9,286047001.0
1474043375.8,286046998.5
1474043395.7,286047000.6
1474043415.6,286047001.2
1474043435.6,286046999.4
1474043455.5,286047000.8
1474043475.4,286046997.3
1474043495.3,286046998.2
1474043515.3,286047000.1
1474043535.2,286047002.8
1474043555.1,286046998.7
1474043575.0,286047000.9
1474043576.0,286047000.9
1474043595.9,286046998.7
1474043615.8,286046998.3
1474043635.7,286047000.4
1474043655.7,286047002.7
1474043675.6,286046998.9
1474043695.5,286047000.6
1474043715.4,286046999.2
1474043735.4,286046998.8
1474043755.3,286046998.1
1474043775.2,286047000.2
1474043795.1,286047002.4
1474043815.1,286047001.1
1474043816.0,286047001.1
1474043835.9,286046997.0
1474043855.8,286047000.7
1474043875.8,286046998.4
1474043895.7,286047002.2
1474043915.6,286047000.0
1474043935.5,286047000.7
1474043955.5,286047000.0
1474043975.4,286047000.7
1474043995.3,286046998.1
1474044015.2,286047003.8
1474044035.2,286047001.2
1474044055.1,286046999.3
1474044075.0,286047001.0
1474044075.9,286047001.0
1474044095.9,286046999.5
1474044115.8,286046998.2
1474044135.7,286047001.8
1474044155.6,286047002.8
1474044175.6,286046998.5
1474044195.5,286046999.7
1474044215.5,286047000.0
1474044235.4,286046999.8
1474044255.3,286047002.3
1474044275.3,286047000.9
1474044295.2,286046998.7
1474044315.1,286047001.0
1474044335.0,286046999.2
1474044336.0,286046999.2
1474044355.9,286047000.5
1474044375.8,286047000.2
1474044395.7,286047000.7
1474044415.7,286047001.2
1474044435.6,286047000.9
1474044455.5,286046999.3
1474044475.5,286046998.3
1474044495.4,286047002.8
1474044515.3,286046999.0
1474044535.2,286047000.5
1474044555.2,286046997.0
1474044575.1,286046999.8
1474044576.0,286046999.8
1474044595.0,286047002.0
1474044595.9,286047002.0
1474044615.9,286046998.5
1474044635.8,286047000.3
1474044655.7,286047000.5
1474044675.6,286047000.1
1474044695.6,286046999.7
1474044715.5,286046999.7
1474044735.4,286047002.0
1474044755.3,286047000.0
1474044775.3,286047000.0
1474044795.2,286047001.0
1474044815.1,286047000.8
1474044835.0,286046998.2
1474044836.0,286046998.2
1474044855.9,286047003.0
1474044875.8,286047001.1
1474044895.7,286046999.2
1474044915.7,286046998.4
1474044935.6,286046998.1
1474044955.5,286047002.0
1474044975.4,286046999.3
1474044995.4,286047001.1
1474045015.4,286046999.4
1474045035.3,286046998.1
1474045055.3,286047002.3
1474045075.2,286046999.1
1474045095.1,286046999.7
1474045115.0,286047001.3
1474045115.9,286047001.3
1474045135.9,286047001.0
1474045155.8,286046999.0
1474045175.7,286046999.2
1474045195.6,286047001.0
