#timestamp,LO_Frequency 
1474045215.6,286046996.7
1474045235.5,286047001.9
1474045255.4,286046999.8
1474045275.3,286047002.8
1474045295.3,286046998.3
1474045315.2,286047000.5
1474045335.1,286046998.5
1474045355.0,286046999.9
1474045356.0,286046999.9
1474045375.9,286047002.7
1474045395.8,286046999.5
1474045415.7,286047001.0
1474045435.7,286046998.8
1474045455.6,286047002.8
1474045475.5,286046999.3
1474045495.4,286046998.2
1474045515.4,286047002.4
1474045535.3,286046998.8
1474045555.2,286047000.3
1474045575.1,286047000.9
1474045595.1,286046996.6
1474045615.1,286047000.1
1474045616.0,286047000.1
1474045635.9,286047000.7
1474045655.8,286047000.8
1474045675.8,286047001.2
1474045695.7,286046998.9
1474045715.6,286047001.2
1474045735.5,286046999.3
1474045755.5,286047002.4
1474045775.4,286046998.3
1474045795.3,286046998.1
1474045815.2,286047002.1
1474045835.2,286046998.5
1474045855.1,286047000.6
1474045875.0,286047000.3
1474045875.9,286047000.3
1474045895.9,286046998.2
1474045915.8,286047002.3
1474045935.7,286046998.8
1474045955.6,286047002.8
1474045975.6,286046998.9
1474045995.5,286046998.8
1474046015.4,286047001.0
1474046035.3,286047000.2
1474046055.3,286046998.9
1474046075.2,286046998.3
1474046095.1,286046999.7
1474046115.0,286047000.2
1474046116.0,286047000.2
1474046135.9,286047000.9
1474046155.8,286047000.1
1474046175.7,286047000.3
1474046195.6,286047002.4
1474046215.6,286047000.8
1474046235.5,286046999.2
1474046255.4,286046999.1
1474046275.3,286047002.7
1474046295.3,286046998.7
1474046315.2,286047000.7
1474046335.1,286047001.1
1474046355.1,286046997.3
1474046356.0,286046997.3
1474046375.9,286047003.8
1474046395.8,286047000.7
1474046415.8,286047001.1
1474046435.7,286046999.4
1474046455.6,286046998.8
1474046475.5,286047001.8
1474046495.5,286047001.2
1474046515.4,286046998.8
1474046535.3,286047000.8
1474046555.2,286046999.1
1474046575.2,286046997.8
1474046595.1,286047001.1
1474046615.0,286046998.2
1474046615.9,286046998.2
1474046635.9,286047000.4
1474046655.8,286047000.3
1474046675.7,286047000.1
1474046695.7,286047000.4
1474046715.6,286046999.1
1474046735.5,286046998.4
1474046755.4,286047000.4
1474046775.4,286047001.1
1474046795.3,286046999.6
1474046815.2,286046998.8
1474046835.1,286047000.1
1474046855.1,286047000.1
1474046856.0,286047000.1
1474046875.0,286047000.3
1474046875.9,286047000.3
1474046895.9,286047000.6
1474046915.8,286046999.0
1474046935.7,286047000.7
1474046955.6,286046996.7
1474046975.6,286046999.7
1474046995.5,286047000.2
1474047015.4,286047000.8
1474047035.3,286046998.4
1474047055.3,286046999.9
1474047075.2,286046998.1
1474047095.1,286047004.0
1474047115.0,286046998.8
1474047116.0,286046998.8
1474047135.9,286046999.9
1474047155.8,286047001.1
1474047175.7,286046996.7
1474047195.7,286047001.6
1474047215.6,286047000.3
1474047235.5,286047000.6
1474047255.4,286047001.1
1474047275.4,286046998.8
1474047295.3,286046998.5
1474047315.2,286047000.0
1474047335.1,286046999.2
1474047355.1,286046997.0
1474047356.0,286046997.0
1474047375.0,286047005.9
1474047375.9,286047005.9
1474047395.9,286046992.1
1474047415.8,286047002.3
1474047435.7,286047000.1
1474047455.6,286047000.1
1474047475.6,286047001.0
1474047495.5,286046998.9
1474047515.4,286047000.1
1474047535.3,286047000.3
1474047555.3,286046998.5
1474047575.2,286047001.0
1474047595.1,286046998.8
1474047615.0,286047001.0
1474047616.0,286047001.0
1474047635.9,286046996.6
1474047655.8,286047002.3
1474047675.7,286046999.9
1474047695.7,286047000.8
1474047715.6,286047000.8
1474047735.5,286046998.2
1474047755.4,286047002.7
1474047775.4,286046997.6
1474047795.3,286046998.5
1474047815.2,286047000.6
1474047835.1,286046998.5
1474047855.1,286047001.0
1474047856.0,286047001.0
1474047875.0,286046999.2
1474047875.9,286046999.2
1474047895.9,286046999.9
1474047915.8,286047003.8
1474047935.7,286046998.9
1474047955.6,286046999.1
1474047975.6,286047000.7
1474047995.5,286046999.0
1474048015.4,286046999.4
1474048035.3,286047000.7
1474048055.3,286047000.7
1474048075.2,286046999.2
1474048095.1,286046998.9
1474048115.0,286047000.1
1474048116.0,286047000.1
1474048135.9,286047002.3
1474048155.8,286046996.5
1474048175.7,286046999.8
1474048195.7,286047004.1
1474048215.6,286046999.5
1474048235.5,286046996.7
1474048255.4,286047001.6
1474048275.4,286047002.8
1474048295.3,286046999.1
1474048315.2,286047000.9
1474048335.2,286046998.3
1474048355.1,286047000.1
1474048356.0,286047000.1
1474048375.0,286046998.5
1474048375.9,286046998.5
1474048395.9,286047004.4
1474048415.8,286047000.1
1474048435.7,286047001.9
1474048455.6,286047001.2
1474048475.6,286046998.9
1474048495.5,286047002.8
1474048515.4,286046996.6
1474048535.4,286047001.6
1474048555.3,286047001.2
1474048575.2,286046999.0
1474048595.1,286046999.0
1474048615.1,286047000.2
1474048635.1,286047000.1
1474048655.0,286046999.8
1474048656.0,286046999.8
1474048675.9,286047004.1
1474048695.8,286046999.2
1474048715.7,286046999.6
1474048735.7,286047000.3
1474048755.6,286046999.9
1474048775.5,286047002.3
1474048795.4,286046999.5
