# file name; noise; peak f.; mag.; duration
20161124145910613_ZVPP-R4_snap.fits;1.13713;26540.8;0.812536;0
20161124150010688_ZVPP-R4_snap.fits;1.06333;26483.6;1.09077;0
20161124150110762_ZVPP-R4_snap.fits;1.102;26478.5;0.871188;0
20161124150210837_ZVPP-R4_snap.fits;1.09339;26466.1;0.954065;0
20161124150310912_ZVPP-R4_snap.fits;1.20706;26521.7;1.08239;0
20161124150410986_ZVPP-R4_snap.fits;1.19947;26526.9;1.06107;0
20161124150510061_ZVPP-R4_snap.fits;2.22614;26450;1.70103;0
20161124150611136_ZVPP-R4_snap.fits;1.17966;26528.3;1.09836;0
20161124150711210_ZVPP-R4_snap.fits;2.10734;26483.6;1.81503;0
20161124150811285_ZVPP-R4_snap.fits;1.41437;26491;1.34104;0
20161124150911360_ZVPP-R4_snap.fits;2.47833;26513.7;1.75277;0
20161124151011434_ZVPP-R4_snap.fits;1.14367;26507.1;0.870591;0
20161124151111509_ZVPP-R4_snap.fits;1.03605;26547.4;0.933271;0
20161124151211584_ZVPP-R4_snap.fits;1.2818;26474.9;0.905797;0
20161124151311658_ZVPP-R4_snap.fits;1.10653;26498.3;0.929961;0
20161124151411733_ZVPP-R4_snap.fits;1.06972;26534.9;0.782323;0
20161124151511808_ZVPP-R4_snap.fits;0.994537;26488;0.905343;0
20161124151611882_ZVPP-R4_snap.fits;0.97905;26502.7;1.12179;0
20161124151711957_ZVPP-R4_snap.fits;1.17609;26455.1;0.858856;0
20161124151811032_ZVPP-R4_snap.fits;1.14274;26503.4;0.990351;0
20161124151911106_ZVPP-R4_snap.fits;1.06546;26521;0.948668;0
20161124152011181_ZVPP-R4_snap.fits;0.996558;26514.4;1.01778;0
20161124152112256_ZVPP-R4_snap.fits;1.11915;26476.3;0.893794;0
20161124152212330_ZVPP-R4_snap.fits;1.11961;26508.5;1.02032;0
20161124152312405_ZVPP-R4_snap.fits;1.00439;26485.1;1.06489;0
20161124152412480_ZVPP-R4_snap.fits;1.13908;26451.4;0.810677;0
20161124152512554_ZVPP-R4_snap.fits;0.989131;26523.2;1.08206;0
20161124152612629_ZVPP-R4_snap.fits;1.07713;26460.9;0.820294;0
20161124152712704_ZVPP-R4_snap.fits;1.15973;26521;0.820824;0
20161124152812778_ZVPP-R4_snap.fits;1.10832;26534.2;1.06364;0
20161124152912853_ZVPP-R4_snap.fits;1.00712;26525.4;1.04234;0
20161124153012928_ZVPP-R4_snap.fits;1.18556;26509.3;0.968378;0
20161124153112002_ZVPP-R4_snap.fits;1.03356;26518.1;0.81243;0
20161124153212077_ZVPP-R4_snap.fits;1.05397;26504.2;1.11819;0
20161124153312152_ZVPP-R4_snap.fits;1.2228;26493.2;0.840453;0
20161124153412226_ZVPP-R4_snap.fits;1.17681;26524.7;1.09377;0
20161124153513301_ZVPP-R4_snap.fits;1.03784;26473.4;0.939878;0
20161124153613376_ZVPP-R4_snap.fits;1.22818;26506.3;0.765587;0
20161124153713450_ZVPP-R4_snap.fits;1.11407;26519.5;0.859606;0
20161124153813525_ZVPP-R4_snap.fits;1.17984;26487.3;0.947203;0
20161124153913600_ZVPP-R4_snap.fits;1.04215;26545.2;0.899314;0
20161124154013674_ZVPP-R4_snap.fits;1.12572;26531.2;0.983379;0
20161124154113749_ZVPP-R4_snap.fits;1.14645;26493.9;0.935591;0
20161124154213824_ZVPP-R4_snap.fits;1.07219;26494.6;0.920551;0
20161124154313898_ZVPP-R4_snap.fits;1.06817;26534.9;0.920743;0
20161124154413973_ZVPP-R4_snap.fits;1.10198;26535.6;0.793577;0
20161124154513048_ZVPP-R4_snap.fits;1.22889;26532.7;0.95352;0
20161124154613122_ZVPP-R4_snap.fits;1.08009;26523.2;0.933845;0
20161124154713197_ZVPP-R4_snap.fits;1.06706;26514.4;1.1502;0
20161124154813272_ZVPP-R4_snap.fits;1.14833;26480.7;0.819306;0
20161124154914346_ZVPP-R4_snap.fits;1.07518;26526.1;1.02141;0
20161124155014421_ZVPP-R4_snap.fits;1.17255;26504.9;0.951681;0
20161124155114496_ZVPP-R4_snap.fits;1.07673;26481.4;0.983381;0
20161124155214570_ZVPP-R4_snap.fits;1.22406;26512.2;0.949863;0
20161124155314645_ZVPP-R4_snap.fits;1.06394;26463.9;0.944795;0
20161124155414720_ZVPP-R4_snap.fits;1.08565;26548.8;0.864376;0
20161124155514794_ZVPP-R4_snap.fits;1.03453;26521;0.955796;0
20161124155614869_ZVPP-R4_snap.fits;1.0332;26508.5;0.934258;0
20161124155714944_ZVPP-R4_snap.fits;1.12328;26451.4;0.766063;0
20161124155814018_ZVPP-R4_snap.fits;1.05615;26548.1;0.986739;0
