# file name; noise; peak f.; mag.; duration
20161124125902653_ZVPP-R4_snap.fits;1.21125;26546.6;0.976704;0
20161124130002728_ZVPP-R4_snap.fits;1.12866;26494.6;0.898462;0
20161124130102802_ZVPP-R4_snap.fits;1.12829;26545.2;1.03104;0
20161124130202877_ZVPP-R4_snap.fits;1.17109;26508.5;0.961839;0
20161124130302952_ZVPP-R4_snap.fits;11.1276;26471.9;10.742;0
20161124130402026_ZVPP-R4_snap.fits;1.10252;26524.7;0.81168;0
20161124130502101_ZVPP-R4_snap.fits;1.19987;26468.3;0.905806;0
20161124130602176_ZVPP-R4_snap.fits;0.99893;26464.6;0.848405;0
20161124130702250_ZVPP-R4_snap.fits;1.06672;26485.1;1.11514;0
20161124130802325_ZVPP-R4_snap.fits;1.0221;26548.1;0.963268;0
20161124130902400_ZVPP-R4_snap.fits;0.988122;26547.4;0.951985;0
20161124131002474_ZVPP-R4_snap.fits;1.22583;26537.8;0.860382;0
20161124131103549_ZVPP-R4_snap.fits;1.07962;26534.2;0.979348;0
20161124131203624_ZVPP-R4_snap.fits;1.11628;26496.1;1.20782;0
20161124131303698_ZVPP-R4_snap.fits;1.22394;26485.1;0.94072;0
20161124131403773_ZVPP-R4_snap.fits;1.13263;26475.6;0.896432;0
20161124131503848_ZVPP-R4_snap.fits;1.24061;26463.9;0.968491;0
20161124131603922_ZVPP-R4_snap.fits;1.31146;26461.7;0.974776;0
20161124131703997_ZVPP-R4_snap.fits;0.938185;26493.9;0.916184;0
20161124131803072_ZVPP-R4_snap.fits;1.05268;26543.7;1.03516;0
20161124131903146_ZVPP-R4_snap.fits;1.16475;26527.6;0.95755;0
20161124132003221_ZVPP-R4_snap.fits;1.06341;26546.6;0.965538;0
20161124132103296_ZVPP-R4_snap.fits;1.09241;26512.2;0.987858;0
20161124132203370_ZVPP-R4_snap.fits;1.08351;26504.2;1.12;0
20161124132303445_ZVPP-R4_snap.fits;1.15654;26512.9;0.924111;0
20161124132403520_ZVPP-R4_snap.fits;1.02444;26527.6;1.07276;0
20161124132504594_ZVPP-R4_snap.fits;1.21488;26494.6;0.888076;0
20161124132604669_ZVPP-R4_snap.fits;1.1466;26526.1;0.892029;0
20161124132704744_ZVPP-R4_snap.fits;1.16905;26452.9;0.846912;0
20161124132804818_ZVPP-R4_snap.fits;1.21626;26478.5;0.974317;0
20161124132904893_ZVPP-R4_snap.fits;1.15163;26532.7;0.895105;0
20161124133004968_ZVPP-R4_snap.fits;1.05639;26482.9;0.877533;0
20161124133104042_ZVPP-R4_snap.fits;1.24541;26537.8;1.00142;0
20161124133204117_ZVPP-R4_snap.fits;1.24931;26475.6;0.907299;0
20161124133304192_ZVPP-R4_snap.fits;1.25526;26515.9;0.924464;0
20161124133404266_ZVPP-R4_snap.fits;1.11872;26502.7;0.973108;0
20161124133504341_ZVPP-R4_snap.fits;1.14746;26484.4;1.07097;0
20161124133604416_ZVPP-R4_snap.fits;1.16189;26467.5;0.886457;0
20161124133704490_ZVPP-R4_snap.fits;1.19342;26513.7;1.03559;0
20161124133804565_ZVPP-R4_snap.fits;1.10458;26471.9;1.0019;0
20161124133905640_ZVPP-R4_snap.fits;1.06348;26527.6;0.862434;0
20161124134005714_ZVPP-R4_snap.fits;1.05029;26520.3;0.877219;0
20161124134105789_ZVPP-R4_snap.fits;1.12822;26545.2;1.01821;0
20161124134205864_ZVPP-R4_snap.fits;1.05075;26540;0.923635;0
20161124134305938_ZVPP-R4_snap.fits;1.0092;26477.8;1.212;0
20161124134405013_ZVPP-R4_snap.fits;0.989661;26464.6;1.07557;0
20161124134505088_ZVPP-R4_snap.fits;1.11655;26460.9;0.935693;0
20161124134605162_ZVPP-R4_snap.fits;1.25096;26498.3;0.849558;0
20161124134705237_ZVPP-R4_snap.fits;1.1735;26515.9;0.819141;0
20161124134805312_ZVPP-R4_snap.fits;1.10636;26521.7;1.22435;0
20161124134905386_ZVPP-R4_snap.fits;1.14992;26506.3;0.928699;0
20161124135005461_ZVPP-R4_snap.fits;1.03053;26453.6;1.22281;0
20161124135105536_ZVPP-R4_snap.fits;1.16208;26488;0.822875;0
20161124135205610_ZVPP-R4_snap.fits;1.08441;26492.4;0.925135;0
20161124135305685_ZVPP-R4_snap.fits;1.0729;26528.3;0.76116;0
20161124135406760_ZVPP-R4_snap.fits;1.12729;26495.4;0.94244;0
20161124135506834_ZVPP-R4_snap.fits;1.12705;26543;0.9035;0
20161124135606909_ZVPP-R4_snap.fits;1.05513;26452.9;0.888961;0
20161124135706984_ZVPP-R4_snap.fits;1.01856;26471.9;0.967475;0
20161124135806058_ZVPP-R4_snap.fits;1.13578;26530.5;1.07672;0
